tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d44f10c15f83e1342bdafba18dc42da84657251d0432b3d9f820c433acf4486,-1,10,1,0.22530702,1581447671,Regular,5fc3f058739bb21dd6e094274872df4bb0f0fb6f62b2fca471ff327160891502
2a7da8546d317e4e524d3061e6487d4b22e6c2c4668f369e6cc9e0914e21936e,-1,57,1,0.22519361,1581437829,Regular,b96785208ae1e547c5f9445968edfbddcd3db90ffa0a44d8deee650317d7b906
b96785208ae1e547c5f9445968edfbddcd3db90ffa0a44d8deee650317d7b906,1,14,1,0.22519361,1516383064,Regular,2a7da8546d317e4e524d3061e6487d4b22e6c2c4668f369e6cc9e0914e21936e
6375b02638fbe17c45ec1040f1e7e75afae5b3e06a41f3da4b01d3e72c8841bd,-1,15,1,0.22517031,1515500720,Regular,32718bd8b898730225f33c3bb8084c96cf1d2dfcbd21c9f425272f4616e2249e
32718bd8b898730225f33c3bb8084c96cf1d2dfcbd21c9f425272f4616e2249e,1,51,1,0.22517031,1515490217,Regular,6375b02638fbe17c45ec1040f1e7e75afae5b3e06a41f3da4b01d3e72c8841bd
d424e09467842e5866e89285b55f1ba66f04037178b5917f9e91ebf1f86d5fe7,-1,59,1,0.22523711,1515032403,Regular,49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723
49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723,1,53,1,0.22523711,1514191540,Regular,d424e09467842e5866e89285b55f1ba66f04037178b5917f9e91ebf1f86d5fe7
43df08cd6d6e7049f2bf9414fc236475768598a5f69e69ae0a3a16ba0eee7e3e,-1,38,1,0.22509428,1513061460,Regular,60cd98102bd0c5194431dd0641df12841cbb4c84e57ca3d82bf5c23bd203e471
60cd98102bd0c5194431dd0641df12841cbb4c84e57ca3d82bf5c23bd203e471,1,21,1,0.22509428,1512812014,Regular,43df08cd6d6e7049f2bf9414fc236475768598a5f69e69ae0a3a16ba0eee7e3e
63e373a744652914ba9723579d4673e0164f92e9d2ff5dc2acf75b39211d72ab,-1,16,1,0.22512992,1512019164,Regular,4f0a92d628f62457a43babb0f2758159e0e4c7e2875de17fe200917da102a41b
4f0a92d628f62457a43babb0f2758159e0e4c7e2875de17fe200917da102a41b,1,31,1,0.22512992,1512009143,Regular,63e373a744652914ba9723579d4673e0164f92e9d2ff5dc2acf75b39211d72ab
d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735,-1,38,1,0.22508272,1511336544,Regular,89b6f5e2be13504afec1a5ba18be32af37792b1cdd259b025f78504b69c1e817
89b6f5e2be13504afec1a5ba18be32af37792b1cdd259b025f78504b69c1e817,1,45,1,0.22508272,1511330059,Regular,d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735
