tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a53080511dfb24ce04587306b9e9d1db354f5e96d0cf97926f885a69e23aef0b,-1,8,1,0.02488959,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,184,1,0.02488959,1696839432,Regular,a53080511dfb24ce04587306b9e9d1db354f5e96d0cf97926f885a69e23aef0b
e6cbb51fffcc0ee1ddd834d82668f0a9123096b11d8f72006c21ec540c4ca367,-1,1,1,0.3839,1545002373,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,14,1,0.3839,1544927408,Regular,e6cbb51fffcc0ee1ddd834d82668f0a9123096b11d8f72006c21ec540c4ca367
4122b6cb544ba06a868833bf4ccafdaebf6d7b224cee9137ee9eaedf2b81f4c8,-1,0,1,0.3928,1544907100,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,33,1,0.3928,1544841013,Regular,4122b6cb544ba06a868833bf4ccafdaebf6d7b224cee9137ee9eaedf2b81f4c8
770af05d68b767743f458c1f23a6f3bf341fcc95eff4337764c085336c335879,-1,0,1,0.3625,1544818962,Regular,519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,50,1,0.3625,1544754879,Regular,770af05d68b767743f458c1f23a6f3bf341fcc95eff4337764c085336c335879
ac8393fc28551402b051885580ad334fb02f18aab223f034c11ff0021d658331,-1,0,1,0.3479,1544748550,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,41,1,0.3479,1544668323,Regular,ac8393fc28551402b051885580ad334fb02f18aab223f034c11ff0021d658331
41ff79d74ade35d4d93ec6da0e88026e7b9fc562cb260230e3f128f7e7d1a0c2,-1,0,1,0.2923,1544652439,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,41,1,0.2923,1544581810,Regular,41ff79d74ade35d4d93ec6da0e88026e7b9fc562cb260230e3f128f7e7d1a0c2
5a0cd40228e2bab44e3060628a2e522b6af276c3d1ff9b8e2393597da07f8d71,-1,1,1,0.3209,1544565612,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,29,1,0.3209,1544495535,Regular,5a0cd40228e2bab44e3060628a2e522b6af276c3d1ff9b8e2393597da07f8d71
e39ac28970ea4c1066f981a44961fcfdfd367ef43e8031c1fdf5f68eb643b5b4,-1,1,1,0.292,1544485146,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,63,1,0.292,1544409762,Regular,e39ac28970ea4c1066f981a44961fcfdfd367ef43e8031c1fdf5f68eb643b5b4
a5265c25ff99c9fc2264d2671b45aea1e141ed4330780a5acf3b34fdb58d10ae,-1,0,1,0.3216,1544405236,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,32,1,0.3216,1544322609,Regular,a5265c25ff99c9fc2264d2671b45aea1e141ed4330780a5acf3b34fdb58d10ae
a66e60eaf81b881e158c806dda8e072655c6a26e87eaac3cde0e9673d66d3d64,-1,0,1,0.3419,1544301043,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,31,1,0.3419,1544236443,Regular,a66e60eaf81b881e158c806dda8e072655c6a26e87eaac3cde0e9673d66d3d64
c02362f09979a57a8879809b580e61e4d2c7260b7ab5ad5281638168c5a1b8f9,-1,1,1,0.3547,1544222719,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,3,1,0.3547,1544149806,Regular,c02362f09979a57a8879809b580e61e4d2c7260b7ab5ad5281638168c5a1b8f9
df4a44d9e8674e59fae87ce85e204e63438f325bdcc9db1224b3abf2a4aabbfa,-1,1,1,0.3065,1544046896,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,61,1,0.3065,1543977044,Regular,df4a44d9e8674e59fae87ce85e204e63438f325bdcc9db1224b3abf2a4aabbfa
f0e14c35fc14a536ea1125c3a9c45144f0349a630c1b84346f1e5289ddc04323,-1,0,1,0.2974,1543882674,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,58,1,0.2974,1543805273,Regular,f0e14c35fc14a536ea1125c3a9c45144f0349a630c1b84346f1e5289ddc04323
08c288abbf1d31c547d5054c1df72224c9e38c5fe383c80f2c418498a610a643,-1,1,1,0.3031,1543791320,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,61,1,0.3031,1543718462,Regular,08c288abbf1d31c547d5054c1df72224c9e38c5fe383c80f2c418498a610a643
a8b619e24dbd6f44ebfee711e2a42f33775b8d93b0a5a529a3c86361f1a96ce8,-1,0,1,0.3334,1543709989,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
