tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a63f8c201818dea41da24b93c355c9b338df4c0d513c257cdb1a4032619ae134,-1,5,1,0.01650785,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,705,1,0.01650785,1696839432,Regular,a63f8c201818dea41da24b93c355c9b338df4c0d513c257cdb1a4032619ae134
3237916a045d7cb9b0aec0f30f983602517f087c32b5c79155156bde43b702d1,-1,9,1,0.0840737,1661050701,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,162,1,0.0840737,1661046890,Regular,3237916a045d7cb9b0aec0f30f983602517f087c32b5c79155156bde43b702d1
47582ce5ab2029a64dace977d86214cc7e482b5e46ea420aee1595d99b131603,-1,1,1,0.18025021,1660986154,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
0eb69c7f863605262f18ee17d4bfa3d49cae6c193390f29b0cf5edb37ce8f25d,-1,1,1,0.18315965,1660963467,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,67,1,0.18025021,1660961434,Regular,47582ce5ab2029a64dace977d86214cc7e482b5e46ea420aee1595d99b131603
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,194,1,0.18315965,1660880007,Regular,0eb69c7f863605262f18ee17d4bfa3d49cae6c193390f29b0cf5edb37ce8f25d
0e28c3f78ace1bb516e95785ce9e14179f26718e461141ea158d7fe3e88f7e60,-1,3,1,0.23121464,1660848994,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,64,1,0.23121464,1660790840,Regular,0e28c3f78ace1bb516e95785ce9e14179f26718e461141ea158d7fe3e88f7e60
7995b1d11b1d57f01cd06092c86730938f42988af3546f0c15e038a5ca2066db,-1,9,1,0.16058154,1660366341,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,4,1,0.16058154,1660364899,Regular,7995b1d11b1d57f01cd06092c86730938f42988af3546f0c15e038a5ca2066db
8c26d3955f39a1667ed57e44c5d969877ae15d9348d4d68da915e62339a4ed60,-1,0,1,0.0178677,1660084111,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,68,1,0.0178677,1660014470,Regular,8c26d3955f39a1667ed57e44c5d969877ae15d9348d4d68da915e62339a4ed60
fcabfa158fd36f6a46db6195124269afaeb65220f63ceae3f7321a96e99367ab,-1,8,1,0.12553687,1659930702,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,24,1,0.12553687,1659927231,Regular,fcabfa158fd36f6a46db6195124269afaeb65220f63ceae3f7321a96e99367ab
1e17cdeee036c4bb566674b68bd3df3565ec01155448fad610510e83a42d7b65,-1,0,1,0.1311986,1659878411,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,119,1,0.1311986,1659845502,Regular,1e17cdeee036c4bb566674b68bd3df3565ec01155448fad610510e83a42d7b65
9f56bd12039ed7b29882022ebef348246ed9e1ebede3739efe1ec918e3272270,-1,5,1,0.31777017,1659760844,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,9,1,0.31777017,1659758926,Regular,9f56bd12039ed7b29882022ebef348246ed9e1ebede3739efe1ec918e3272270
7e2ca7df5d9c9988ab4492e2ef16e449aa5b9a28d9d5f5eed48114745ba08c5a,-1,9,1,0.46138059,1659672277,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
7e2ca7df5d9c9988ab4492e2ef16e449aa5b9a28d9d5f5eed48114745ba08c5a,-1,3,1,0.47685743,1659672277,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,20,1,0.46138059,1659670429,Regular,7e2ca7df5d9c9988ab4492e2ef16e449aa5b9a28d9d5f5eed48114745ba08c5a
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,38,1,0.47685743,1659583460,Regular,7e2ca7df5d9c9988ab4492e2ef16e449aa5b9a28d9d5f5eed48114745ba08c5a
da9eef16beffcba8b65564cff0d276d8f4db196524836edabcdac8483827ebe5,-1,4,1,0.46706121,1659499827,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
da9eef16beffcba8b65564cff0d276d8f4db196524836edabcdac8483827ebe5,-1,7,1,0.44870357,1659499827,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,71,1,0.44870357,1659495742,Regular,da9eef16beffcba8b65564cff0d276d8f4db196524836edabcdac8483827ebe5
