tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2aea3c1d26ae2a83f4cc59de137b131322db7c14bb548713478c52d17ce72f2,-1,1,1,130.03621906,1574456841,Regular,5bd35ca765b45a66ee3b238b68f3a87b9ece6ebe9b09ee8f2cb25e148215aaf0
5bd35ca765b45a66ee3b238b68f3a87b9ece6ebe9b09ee8f2cb25e148215aaf0,1,3,1,130.03621906,1574381161,Vote,d2aea3c1d26ae2a83f4cc59de137b131322db7c14bb548713478c52d17ce72f2
dcd449362f2ade8e0d16bcb84ec7d726f13101b17e6a091a7df37bbf57fbd6e2,-1,1,1,130.03621906,1573846451,Regular,676972d3b0aceccaa3da75689d2a7d58bf02a6054e8a4aa2cce10eb71c979eab
676972d3b0aceccaa3da75689d2a7d58bf02a6054e8a4aa2cce10eb71c979eab,1,3,1,130.03621906,1573766097,Vote,dcd449362f2ade8e0d16bcb84ec7d726f13101b17e6a091a7df37bbf57fbd6e2
c03163fef38ba7536424cfcbb14b820d9b5e1a1e654acdc08bb12c20be81556a,-1,7,1,130.03621906,1573724488,Regular,1ab58b264a01a769abbc5c1b3b434457ee6fb7f6db6dbcec66c64be7cbe421c6
1ab58b264a01a769abbc5c1b3b434457ee6fb7f6db6dbcec66c64be7cbe421c6,1,3,1,130.03621906,1573606328,Vote,c03163fef38ba7536424cfcbb14b820d9b5e1a1e654acdc08bb12c20be81556a
b628c126a4ae376ace39321d8706a1350ab6bb800feb68d8a17107b660502527,-1,16,1,130.04611931,1571552708,Regular,934e3aefdc0fc2fa2667851688bfa06911b32c2b286addaa9f29dad1de736183
934e3aefdc0fc2fa2667851688bfa06911b32c2b286addaa9f29dad1de736183,1,3,1,130.04611931,1571467589,Vote,b628c126a4ae376ace39321d8706a1350ab6bb800feb68d8a17107b660502527
0d5a351e5c464137fe15306e65df8a70b08d2782f783ed7705cd632cffd91d81,-1,2,1,130.04611931,1570859118,Regular,42f270f5b9b13c296ce2941e31faac905f31a12b4b412c47285971f44dd5fdd8
42f270f5b9b13c296ce2941e31faac905f31a12b4b412c47285971f44dd5fdd8,1,3,1,130.04611931,1570773901,Vote,0d5a351e5c464137fe15306e65df8a70b08d2782f783ed7705cd632cffd91d81
9676004958c7d8ae125f56b4b9dc100c5386b28783d5adaf193298b96ba0b4b9,-1,0,1,0.00982564,1570567823,Ticket,43f7c2b1c3fbe9af618d52d4673fb09f11b8f88e0b3ea01b4ba33ad0f2dcfa62
9676004958c7d8ae125f56b4b9dc100c5386b28783d5adaf193298b96ba0b4b9,-1,1,1,129.04624691,1570567823,Ticket,43f7c2b1c3fbe9af618d52d4673fb09f11b8f88e0b3ea01b4ba33ad0f2dcfa62
43f7c2b1c3fbe9af618d52d4673fb09f11b8f88e0b3ea01b4ba33ad0f2dcfa62,1,1,1,129.04624691,1570567633,Regular,9676004958c7d8ae125f56b4b9dc100c5386b28783d5adaf193298b96ba0b4b9
43f7c2b1c3fbe9af618d52d4673fb09f11b8f88e0b3ea01b4ba33ad0f2dcfa62,1,0,1,0.00982564,1570567633,Regular,9676004958c7d8ae125f56b4b9dc100c5386b28783d5adaf193298b96ba0b4b9
