tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d21ffeaa7a0e44f2d446eca46228871f72c485fa4586d1d5db520042fac5fcf2,-1,4,1,0.06942177,1711594828,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
ff66e008e4a5390ddb0dde57224549c99734b3aee9f802df64c043b86b8e8d9b,-1,7,1,0.44920508,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,396,1,0.06942177,1696839432,Regular,d21ffeaa7a0e44f2d446eca46228871f72c485fa4586d1d5db520042fac5fcf2
47582ce5ab2029a64dace977d86214cc7e482b5e46ea420aee1595d99b131603,-1,4,1,0.01300632,1660986154,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
0eb69c7f863605262f18ee17d4bfa3d49cae6c193390f29b0cf5edb37ce8f25d,-1,0,1,0.04079179,1660963467,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,193,1,0.01300632,1660961434,Regular,47582ce5ab2029a64dace977d86214cc7e482b5e46ea420aee1595d99b131603
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,159,1,0.04079179,1660880007,Regular,0eb69c7f863605262f18ee17d4bfa3d49cae6c193390f29b0cf5edb37ce8f25d
0e28c3f78ace1bb516e95785ce9e14179f26718e461141ea158d7fe3e88f7e60,-1,2,1,0.05728519,1660848994,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,47,1,0.05728519,1660790840,Regular,0e28c3f78ace1bb516e95785ce9e14179f26718e461141ea158d7fe3e88f7e60
5fcdff6127024d2526be92f5ad78a21cc28d1f9b4886f6ab017e2a65f27ec82e,-1,3,1,0.07130391,1660727699,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,27,1,0.07130391,1660703846,Regular,5fcdff6127024d2526be92f5ad78a21cc28d1f9b4886f6ab017e2a65f27ec82e
b46e4c4daeec24b369608b6ac78821d2bdb1f86e0bc134e664a5a6afe061ca64,-1,4,1,0.05212892,1660663621,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
