tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abe56dca71c6cd102c87e0c46eba28e6aab1665491de840c28c7f63eb6e396e0,-1,0,1,0.06614753,1711594828,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,163,1,0.06614753,1696839432,Regular,abe56dca71c6cd102c87e0c46eba28e6aab1665491de840c28c7f63eb6e396e0
cd3e45c7189312fc039b2c680122ee5826bdd5dc1574a386cc4c013301bc31bf,-1,0,1,0.10242278,1562529860,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,52,1,0.10242278,1562466555,Regular,cd3e45c7189312fc039b2c680122ee5826bdd5dc1574a386cc4c013301bc31bf
b10ef395a7212e26b30ae4061105dd3dd3c3b579d793ae6663549b29f8ade225,-1,1,1,0.10391426,1560476181,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,90,1,0.10391426,1560393257,Regular,b10ef395a7212e26b30ae4061105dd3dd3c3b579d793ae6663549b29f8ade225
f7ccea77e3a6bc5647a98c1486399f85954db929b9ac3329bba7251a306b02a0,-1,0,1,0.10190714,1555975210,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,62,1,0.10190714,1555900357,Regular,f7ccea77e3a6bc5647a98c1486399f85954db929b9ac3329bba7251a306b02a0
28e2a0b93d6050eacaf67b2c0fc068105d55031af42219e37ea3ad09114455d0,-1,0,1,0.10577104,1554771306,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,55,1,0.10577104,1554694671,Regular,28e2a0b93d6050eacaf67b2c0fc068105d55031af42219e37ea3ad09114455d0
3332941f8744d536cb089939766c92e834b914301488e43e4f56fff9507fb1db,-1,1,1,0.10246898,1551309586,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,57,1,0.10246898,1551235095,Regular,3332941f8744d536cb089939766c92e834b914301488e43e4f56fff9507fb1db
4e847874ba84c7a2b72ed44380cb845a31106b9f65758db8e2726ae0b2826c52,-1,1,1,0.10756023,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,102,1,0.10756023,1550284413,Regular,4e847874ba84c7a2b72ed44380cb845a31106b9f65758db8e2726ae0b2826c52
33814455b9cb522c2d85169c120a30ace8e49f0640fb086bd9a162a59d49be05,-1,0,1,0.10577633,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,135,1,0.10577633,1549420606,Regular,33814455b9cb522c2d85169c120a30ace8e49f0640fb086bd9a162a59d49be05
f2e5e02a23186b1d9dabdf8bd7a67543a99d91a0a68e2714000633ea7d4e61cf,-1,1,1,0.11309127,1548803131,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,186,1,0.11309127,1548729485,Regular,f2e5e02a23186b1d9dabdf8bd7a67543a99d91a0a68e2714000633ea7d4e61cf
c95f944d44a12432077e2fa44913733ca95d9576e57fbd3db9af4abfe468f479,-1,0,1,0.11156647,1548016406,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,179,1,0.11156647,1547951449,Regular,c95f944d44a12432077e2fa44913733ca95d9576e57fbd3db9af4abfe468f479
c7ca0e86942db7c54bf494b40656037bc2ca07e21e48f7029bc1bca8c29b8973,-1,1,1,0.11462055,1547417363,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,29,1,0.11462055,1547350520,Regular,c7ca0e86942db7c54bf494b40656037bc2ca07e21e48f7029bc1bca8c29b8973
26f4a3acea7b33852af810c85603ed7cb535a6b5edb16e845c2285f093ab838c,-1,1,1,0.10963652,1546807790,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,20,1,0.10963652,1546741769,Regular,26f4a3acea7b33852af810c85603ed7cb535a6b5edb16e845c2285f093ab838c
c82d439b44ba65fa54b3ede39c3c42513b07991d7b292354ddee2c0670d47b62,-1,0,1,0.11259737,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,440,1,0.11259737,1546226997,Regular,c82d439b44ba65fa54b3ede39c3c42513b07991d7b292354ddee2c0670d47b62
4ff5dcd849157ca82237d55fa53b1bd8e67b626b5bdbd0b06261839187e15cd1,-1,1,1,0.10776153,1545864566,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,331,1,0.10776153,1545795040,Regular,4ff5dcd849157ca82237d55fa53b1bd8e67b626b5bdbd0b06261839187e15cd1
94c39756b708fe7e8f5ef23d34ed88d8719af61771b10e7792acc150bcd88fa0,-1,0,1,0.11541387,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,362,1,0.11541387,1545276832,Regular,94c39756b708fe7e8f5ef23d34ed88d8719af61771b10e7792acc150bcd88fa0
41b668c4b23a0158547ef42773cf8b5a45802d8125eb90b02b665559f83fed4f,-1,1,1,0.12269167,1544911710,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,83,1,0.12269167,1544844853,Regular,41b668c4b23a0158547ef42773cf8b5a45802d8125eb90b02b665559f83fed4f
fff338e239497f42d2977a52cd7371e567cc356e530c61821c667045954a02c3,-1,1,1,0.10065427,1544408081,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,404,1,0.10065427,1544326204,Regular,fff338e239497f42d2977a52cd7371e567cc356e530c61821c667045954a02c3
3790ebe0f94ed595e8d7c5e437cc50094d37040ae142bddfefffb67b53c4f5a5,-1,1,1,0.10033564,1543972410,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,356,1,0.10033564,1543894778,Regular,3790ebe0f94ed595e8d7c5e437cc50094d37040ae142bddfefffb67b53c4f5a5
36dd8b72285e6e443f957cd8b48d1967b344d8505a9bbbac9997ba98042494bb,-1,0,1,0.11914607,1543523949,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,641,1,0.11914607,1543462395,Regular,36dd8b72285e6e443f957cd8b48d1967b344d8505a9bbbac9997ba98042494bb
6696a12809f2b16c5421c59ee14a9871ed56fdd2afd4e501db00b8b4975fcfe8,-1,1,1,0.11398895,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,43,1,0.11398895,1542943752,Regular,6696a12809f2b16c5421c59ee14a9871ed56fdd2afd4e501db00b8b4975fcfe8
8dc43a723df37e9070bce62721d80e8141072eda7555a2f77c8144b4b013ee4b,-1,0,1,0.10066744,1542518257,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,622,1,0.10066744,1542439325,Regular,8dc43a723df37e9070bce62721d80e8141072eda7555a2f77c8144b4b013ee4b
7ebccfcfd376f725489c8f017f2310b2a28d450b6c1b23d55845795c2b467808,-1,0,1,0.12271125,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,479,1,0.12271125,1541993377,Regular,7ebccfcfd376f725489c8f017f2310b2a28d450b6c1b23d55845795c2b467808
2a7c25b85eab308e38b7b13fa6282cf1f320a3d1f5a7a01901be09d0f5765e0f,-1,0,1,0.10481413,1541551831,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,718,1,0.10481413,1541475419,Regular,2a7c25b85eab308e38b7b13fa6282cf1f320a3d1f5a7a01901be09d0f5765e0f
d0a27ead74631a175fbad76cf4b7307d482bf702b4db985ef69da2402ce196ac,-1,0,1,0.10864235,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,584,1,0.10864235,1541043288,Regular,d0a27ead74631a175fbad76cf4b7307d482bf702b4db985ef69da2402ce196ac
2a050a11bf45df1c1ed44e5a14c62cd0356c47c968ef61df8d00a8de6dd2d782,-1,0,1,0.10554582,1540692186,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,442,1,0.10554582,1540616283,Regular,2a050a11bf45df1c1ed44e5a14c62cd0356c47c968ef61df8d00a8de6dd2d782
6e0a5fc3b63a4e14de1dfb9f656f73d896df47c9cdbe677dc1f6b351ffdafd7f,-1,1,1,0.12404152,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,213,1,0.12404152,1540177761,Regular,6e0a5fc3b63a4e14de1dfb9f656f73d896df47c9cdbe677dc1f6b351ffdafd7f
aeb0b8dcaf0b34b76b46d01d9a03f5d9a43998e0e961d9bb9bae6d3eba74f174,-1,0,1,0.10715092,1539810772,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,850,1,0.10715092,1539745078,Regular,aeb0b8dcaf0b34b76b46d01d9a03f5d9a43998e0e961d9bb9bae6d3eba74f174
086cf7337421cc1d40dae069f27e996ea8e1d7e45e5a60d1224250d1c2f5cafc,-1,0,1,0.1111468,1539478513,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,803,1,0.1111468,1539399342,Regular,086cf7337421cc1d40dae069f27e996ea8e1d7e45e5a60d1224250d1c2f5cafc
c090ba20e3647ccbafbd0fc3d4173af2fc40fd351da41258b59a3e434d4c8339,-1,1,1,0.10829445,1539130657,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,528,1,0.10829445,1539053462,Regular,c090ba20e3647ccbafbd0fc3d4173af2fc40fd351da41258b59a3e434d4c8339
dbffe23a2adf7f53fc76c41eb42e38f9b8b531eba9f830ecdc37fda2aa15ce72,-1,1,1,0.11438247,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,738,1,0.11438247,1538741434,Regular,dbffe23a2adf7f53fc76c41eb42e38f9b8b531eba9f830ecdc37fda2aa15ce72
20f22774b1eb9b21b7c0a9f623a3ada26959e467df100b96806764504b7e1b3f,-1,1,1,0.11207635,1538486795,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,195,1,0.11207635,1538448708,Regular,20f22774b1eb9b21b7c0a9f623a3ada26959e467df100b96806764504b7e1b3f
9edeceb10f20bb77f17bfe58abaaa2bfb4322b0272689b5d4a40789386cc0fd4,-1,1,1,0.11801127,1538228918,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,569,1,0.11801127,1538189860,Regular,9edeceb10f20bb77f17bfe58abaaa2bfb4322b0272689b5d4a40789386cc0fd4
