tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d8c42cef3c738a41045460ee2bd601dda55fec45fa627afdc9300b5387acd7b,-1,1,1,0.09276,1613441722,Regular,0430e84195fcb94e6679a794ce542bf671cc1bbe9c24f063bc38e3bcd6e5f8fe
a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529,-1,0,1,0.3435,1523926109,Regular,eec21577e98534fd48d9711faea26811fd60f2aade02705e4cf07a410fce450d
a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529,-1,1,1,0.11,1523926109,Regular,343bcd48f1170bde43a7dbb88f9d21f948b973434f2c8d654676101ab3b29818
a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529,-1,2,1,0.49,1523926109,Regular,ec0826c2f826d14268e20e548878e2cb1f18c75d4a9bf0f792c5a97458c7b921
a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529,-1,3,1,0.2,1523926109,Regular,164806e5113f36dc1108fafce9490da200299513cc5042d1514bc7ec09f9ed48
a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529,-1,10,1,0.043218,1523926109,Regular,016f26add7a61ce336708fab22fa6715281dd440be24df71f3384b124fc9aab4
a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529,-1,5,1,0.204,1523926109,Regular,1e2aad77b109573f668e3f15aea35d7d53418a76c8c03e5329cf7dd7be5f3e7f
a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529,-1,6,1,0.46,1523926109,Regular,593d0736e39fb343638cf854fac2692e3aaf03387e371058bc12f49ba5953a87
a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529,-1,7,1,0.1006,1523926109,Regular,308f7aa4c1fed94f1cc3dcbe1e255cef4db7d74506782a15ac5a7beb871ec490
a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529,-1,9,1,0.09616814,1523926109,Regular,bbaf52230089f0328ffb1b19cc7c629d7da5f3ae325d45df0a56376ef7572295
a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529,-1,11,1,0.075,1523926109,Regular,27b30f2bf8314cb81d905d3101842c9aca21c420a870981851546c77944d3dc6
a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529,-1,4,1,0.5,1523926109,Regular,0e37f70059053281c9c94994efe7d51efa46e21609289b67877b7890a519735d
eec21577e98534fd48d9711faea26811fd60f2aade02705e4cf07a410fce450d,1,0,1,0.3435,1518422824,Regular,a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529
593d0736e39fb343638cf854fac2692e3aaf03387e371058bc12f49ba5953a87,1,0,1,0.46,1515953545,Regular,a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529
0e37f70059053281c9c94994efe7d51efa46e21609289b67877b7890a519735d,1,0,1,0.5,1515281319,Regular,a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529
ec0826c2f826d14268e20e548878e2cb1f18c75d4a9bf0f792c5a97458c7b921,1,0,1,0.49,1514125187,Regular,a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529
164806e5113f36dc1108fafce9490da200299513cc5042d1514bc7ec09f9ed48,1,0,1,0.2,1511177422,Regular,a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529
343bcd48f1170bde43a7dbb88f9d21f948b973434f2c8d654676101ab3b29818,1,0,1,0.11,1510598546,Regular,a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529
308f7aa4c1fed94f1cc3dcbe1e255cef4db7d74506782a15ac5a7beb871ec490,1,0,1,0.1006,1510320743,Regular,a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529
0430e84195fcb94e6679a794ce542bf671cc1bbe9c24f063bc38e3bcd6e5f8fe,1,0,1,0.09276,1510060187,Regular,9d8c42cef3c738a41045460ee2bd601dda55fec45fa627afdc9300b5387acd7b
1e2aad77b109573f668e3f15aea35d7d53418a76c8c03e5329cf7dd7be5f3e7f,1,0,1,0.204,1509723180,Regular,a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529
bbaf52230089f0328ffb1b19cc7c629d7da5f3ae325d45df0a56376ef7572295,1,0,1,0.09616814,1509063741,Regular,a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529
016f26add7a61ce336708fab22fa6715281dd440be24df71f3384b124fc9aab4,1,0,1,0.043218,1508827027,Regular,a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529
be4d56e52bb7adc82580c3015b7938af3da1ff532d2dde69e737c50981c4a294,-1,7,1,0.1954,1508730132,Regular,6db4f2d46e7308af526269bb666ff0f0454431f644150a4c146c95c99fab7992
be4d56e52bb7adc82580c3015b7938af3da1ff532d2dde69e737c50981c4a294,-1,0,1,0.12260961,1508730132,Regular,2eeb9a53fcb23e3c982d800d8dd4bf6a5603560b649cbddfa142440e4541b618
be4d56e52bb7adc82580c3015b7938af3da1ff532d2dde69e737c50981c4a294,-1,1,1,0.124,1508730132,Regular,f9c0a0215522f4e5b063f603dc1424f4a3d2cf4dd831342e813edddbbcc2a22c
be4d56e52bb7adc82580c3015b7938af3da1ff532d2dde69e737c50981c4a294,-1,2,1,0.073,1508730132,Regular,975029d25dff3df928f11520d24bbca0a5abd964908a036b4c6518dd2db90333
be4d56e52bb7adc82580c3015b7938af3da1ff532d2dde69e737c50981c4a294,-1,3,1,0.142,1508730132,Regular,2d8965a1b5eef11f5b383e0f1ac466b92bb917dd278755aa78692dd39c163742
be4d56e52bb7adc82580c3015b7938af3da1ff532d2dde69e737c50981c4a294,-1,4,1,0.55,1508730132,Regular,640050f78ddb9dfb265fd0c21c51f327db197a86e59d17087032987f84844142
be4d56e52bb7adc82580c3015b7938af3da1ff532d2dde69e737c50981c4a294,-1,5,1,0.158,1508730132,Regular,bc6209c46bc2c826e71604ef536979bdefa53efdc1d8ceb2f14ebcc76b4a3b60
be4d56e52bb7adc82580c3015b7938af3da1ff532d2dde69e737c50981c4a294,-1,6,1,0.26727298,1508730132,Regular,2c77d9905089708af04b11bb1ce2c9dfde801531a88feeec0e4861e4d5a2807f
be4d56e52bb7adc82580c3015b7938af3da1ff532d2dde69e737c50981c4a294,-1,8,1,0.075,1508730132,Regular,3c7ab2a1b6e3caeb0f7ef7f3376c59a2ceb0afa60e792a26720919bbf2c09c9a
be4d56e52bb7adc82580c3015b7938af3da1ff532d2dde69e737c50981c4a294,-1,9,1,0.49759669,1508730132,Regular,e745beedbfa55638d7ea941a543f8a52d611ea72b3f632b119971f7c35ccffa2
be4d56e52bb7adc82580c3015b7938af3da1ff532d2dde69e737c50981c4a294,-1,10,1,0.15,1508730132,Regular,fd42a8d4eff34b86712c87c6d04d217dcf0b2bfb5538869664c3f6ed3a53ecb3
975029d25dff3df928f11520d24bbca0a5abd964908a036b4c6518dd2db90333,1,0,1,0.073,1508710261,Regular,be4d56e52bb7adc82580c3015b7938af3da1ff532d2dde69e737c50981c4a294
3c7ab2a1b6e3caeb0f7ef7f3376c59a2ceb0afa60e792a26720919bbf2c09c9a,1,0,1,0.075,1508543488,Regular,be4d56e52bb7adc82580c3015b7938af3da1ff532d2dde69e737c50981c4a294
27b30f2bf8314cb81d905d3101842c9aca21c420a870981851546c77944d3dc6,1,0,1,0.075,1508373019,Regular,a301004122eb8f1160051ee3155012238ca2c6e39dc86b374368cb52d6b9b529
fd42a8d4eff34b86712c87c6d04d217dcf0b2bfb5538869664c3f6ed3a53ecb3,1,0,1,0.15,1508197509,Regular,be4d56e52bb7adc82580c3015b7938af3da1ff532d2dde69e737c50981c4a294
2eeb9a53fcb23e3c982d800d8dd4bf6a5603560b649cbddfa142440e4541b618,1,0,1,0.12260961,1507840219,Regular,be4d56e52bb7adc82580c3015b7938af3da1ff532d2dde69e737c50981c4a294
6db4f2d46e7308af526269bb666ff0f0454431f644150a4c146c95c99fab7992,1,0,1,0.1954,1507568354,Regular,be4d56e52bb7adc82580c3015b7938af3da1ff532d2dde69e737c50981c4a294
bc6209c46bc2c826e71604ef536979bdefa53efdc1d8ceb2f14ebcc76b4a3b60,1,0,1,0.158,1507137410,Regular,be4d56e52bb7adc82580c3015b7938af3da1ff532d2dde69e737c50981c4a294
