tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,141,1,0.09848765,1669635691,Regular,7c57ce015bff3b8bef908efc19f7bc701af30bdba4556e5024cb6a7a0bf5c31b
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,180,1,0.09678546,1669634388,Regular,0e5fb8c5082a31001a7a9e33db8e96ab865c4ca896efeaebe3fdaa624fb997cd
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,175,1,0.10064354,1579112365,Regular,542eb9bc6f4aa66fc75e078bb2659f279d96cc1409b4d4406a8627cabbec0310
1948be5e9ffab19cdfccfd39bca69071446c1cdeeb83235ca5df2f3e7b30c9ca,-1,0,1,0.09506445,1511251561,Regular,73777ae0301fc4251ed36aeeedb9865879fb856cfb8e1eaa1aaa82e75218aa42
73777ae0301fc4251ed36aeeedb9865879fb856cfb8e1eaa1aaa82e75218aa42,1,1,1,0.09506445,1511249422,Regular,1948be5e9ffab19cdfccfd39bca69071446c1cdeeb83235ca5df2f3e7b30c9ca
9d4139772c0eb1034865a84cc8aa436af0f7df836003b6dba12fffbf746e8e97,-1,3,1,0.09840008,1511209517,Regular,c2d3c7e6c0ffa300919d49db9b6df9f86a5df803c3e952c47068e5c6ecde9836
c2d3c7e6c0ffa300919d49db9b6df9f86a5df803c3e952c47068e5c6ecde9836,1,15,1,0.09840008,1511207373,Regular,9d4139772c0eb1034865a84cc8aa436af0f7df836003b6dba12fffbf746e8e97
9dbbd57421dfdc2168181d24a9c6ffbe58a34fd5a1e4f8dc8e4b637782dd7371,-1,3,1,0.0963552,1511172368,Regular,e989f3458664593710eccaa4a5627003e15154c45666534af4c60cc548c94df7
e989f3458664593710eccaa4a5627003e15154c45666534af4c60cc548c94df7,1,14,1,0.0963552,1511170651,Regular,9dbbd57421dfdc2168181d24a9c6ffbe58a34fd5a1e4f8dc8e4b637782dd7371
2838f186734a829e8716b2752ed19f59a47e3881707439c1d94878b6d4f5a18b,-1,10,1,0.10028475,1511140108,Regular,ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823
ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823,1,49,1,0.10028475,1511135863,Regular,2838f186734a829e8716b2752ed19f59a47e3881707439c1d94878b6d4f5a18b
03620264d12365c3b5f09f82da4156e39b6039baeed05867b87e8b25133d14cc,-1,8,1,0.0987231,1511106742,Regular,fe5810e4908e829bdc992e8abd053f68758dbd2b54ed83c56af5f097360a093e
fe5810e4908e829bdc992e8abd053f68758dbd2b54ed83c56af5f097360a093e,1,46,1,0.0987231,1511104678,Regular,03620264d12365c3b5f09f82da4156e39b6039baeed05867b87e8b25133d14cc
2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10,-1,42,1,0.09651047,1511070382,Regular,38cbcf9f1e811b5900dc42ce17b1bc94228395c526e8a011180fb65e583700ae
38cbcf9f1e811b5900dc42ce17b1bc94228395c526e8a011180fb65e583700ae,1,21,1,0.09651047,1511064203,Regular,2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10
63489d5e1ac15f8cf97fa1be03ba904903f75b6b7e8eda50999ce1e5588942c2,-1,6,1,0.10019011,1511022283,Regular,ba88fb7e68bef7bc16971ba4057cf66fd269a8e9c4402c1236b45f20c0a4d4e5
ba88fb7e68bef7bc16971ba4057cf66fd269a8e9c4402c1236b45f20c0a4d4e5,1,18,1,0.10019011,1511020977,Regular,63489d5e1ac15f8cf97fa1be03ba904903f75b6b7e8eda50999ce1e5588942c2
97840638f6eaec8054cbe11cc119e5801b69e9ae0f3a8fbcc117f64d78f4ae97,-1,43,1,0.09989079,1510992484,Regular,f8b538cce3927ef55726f46c368ff0bd6fd3b6e9dcb4f33c7abdd8434608373b
f8b538cce3927ef55726f46c368ff0bd6fd3b6e9dcb4f33c7abdd8434608373b,1,6,1,0.09989079,1510980548,Regular,97840638f6eaec8054cbe11cc119e5801b69e9ae0f3a8fbcc117f64d78f4ae97
c48004eb43743b378b7de78ad32f5b60e640e1edd63c2e042c7578f9c94d5014,-1,17,1,0.09669931,1510943311,Regular,68a4838ffd07b3b0be2f53132010ad3095da596b63e1761a75b5d38c3b735a55
68a4838ffd07b3b0be2f53132010ad3095da596b63e1761a75b5d38c3b735a55,1,9,1,0.09669931,1510941546,Regular,c48004eb43743b378b7de78ad32f5b60e640e1edd63c2e042c7578f9c94d5014
1dbc5014ca39ca7e9cb82789b7b0298bcfdb6eb591d22ab0f3e11e18dc1ec6bc,-1,20,1,0.0989127,1510905164,Regular,4c447e8330a34bbb5d30ffe5b9a851ee0b507322528b710104c4e2abf92756cd
4c447e8330a34bbb5d30ffe5b9a851ee0b507322528b710104c4e2abf92756cd,1,11,1,0.0989127,1510902796,Regular,1dbc5014ca39ca7e9cb82789b7b0298bcfdb6eb591d22ab0f3e11e18dc1ec6bc
c786b95c32fe8805b2770dc3a8aadf9b7461f9c4e250a0e86f9d9b2168750584,-1,5,1,0.09548924,1510870649,Regular,26a806c237b175ffff2d7db7968847b1ff49955895206c693435ea54b0caa466
26a806c237b175ffff2d7db7968847b1ff49955895206c693435ea54b0caa466,1,19,1,0.09548924,1510868707,Regular,c786b95c32fe8805b2770dc3a8aadf9b7461f9c4e250a0e86f9d9b2168750584
0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f,-1,71,1,0.09525609,1510833452,Regular,c29a35a01886c191a5b01af54f01ee96c84413931bdf44d134ffae8efe91a00d
c29a35a01886c191a5b01af54f01ee96c84413931bdf44d134ffae8efe91a00d,1,2,1,0.09525609,1510831799,Regular,0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f
b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013,-1,53,1,0.09549748,1510812093,Regular,8f05abf4f78b13f7731b8adebd23d86aa62f94d117a314a89edd77c28dd41ec3
8f05abf4f78b13f7731b8adebd23d86aa62f94d117a314a89edd77c28dd41ec3,1,7,1,0.09549748,1510808884,Regular,b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013
a4e33584f282c38d56adfa584a032a86d1ed2cca6b912b3f1b8f6bc4fcb99316,-1,5,1,0.09608358,1510782793,Regular,463bc80a754751747c0f245056ee0feec26a13db40590583d28c232f0db0dd2b
