tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef5b7ca5375d1db03c89f8fdab676ef8beae47828fd0207c856b830d28b156ac,-1,0,1,200,1456762719,Regular,eb42fd5039d61ee1c27163c44cdf12c2a66d0c4a06db0de64bc73de2323e22dd
ef5b7ca5375d1db03c89f8fdab676ef8beae47828fd0207c856b830d28b156ac,-1,1,1,200,1456762719,Regular,73f0c813c8fd09899f0f8d6d946bb69bd8ddcf41a8bfc783aed63a31c082d06d
ef5b7ca5375d1db03c89f8fdab676ef8beae47828fd0207c856b830d28b156ac,-1,2,1,200,1456762719,Regular,a0a8f2c8e597c075085081d89ece223d953b6237cae747fab7aaec24425b31d8
d0ff3f9e646b9ac33747306193241154424dbf88cdaef3320f9aa10a571bfc6c,-1,2,1,100,1456762410,Regular,126edc04354f716577de96393307529eed84dda999868b921e959c0f3ef4ebd6
d0ff3f9e646b9ac33747306193241154424dbf88cdaef3320f9aa10a571bfc6c,-1,1,1,100,1456762410,Regular,e642ce5811937e9d108e5da2ff413eeea386523d739451de5eb0cae57c13a746
e642ce5811937e9d108e5da2ff413eeea386523d739451de5eb0cae57c13a746,1,1,1,100,1455644428,Regular,d0ff3f9e646b9ac33747306193241154424dbf88cdaef3320f9aa10a571bfc6c
126edc04354f716577de96393307529eed84dda999868b921e959c0f3ef4ebd6,1,0,1,100,1455643839,Regular,d0ff3f9e646b9ac33747306193241154424dbf88cdaef3320f9aa10a571bfc6c
eb42fd5039d61ee1c27163c44cdf12c2a66d0c4a06db0de64bc73de2323e22dd,1,0,1,200,1455643605,Regular,ef5b7ca5375d1db03c89f8fdab676ef8beae47828fd0207c856b830d28b156ac
73f0c813c8fd09899f0f8d6d946bb69bd8ddcf41a8bfc783aed63a31c082d06d,1,1,1,200,1455642957,Regular,ef5b7ca5375d1db03c89f8fdab676ef8beae47828fd0207c856b830d28b156ac
a0a8f2c8e597c075085081d89ece223d953b6237cae747fab7aaec24425b31d8,1,0,1,200,1455642283,Regular,ef5b7ca5375d1db03c89f8fdab676ef8beae47828fd0207c856b830d28b156ac
