tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36,-1,14,1,0.02816273,1676811202,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea,-1,18,1,0.03546676,1676442333,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5,-1,18,1,0.05429342,1676208326,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867,-1,45,1,0.0761843,1676164316,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67,-1,0,1,0.12495276,1676054494,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a,-1,6,1,0.25206085,1675770605,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a,-1,32,1,0.25182663,1675770605,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0,-1,4,1,0.25898714,1675761633,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689,-1,18,1,0.26272469,1675756507,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa,-1,28,1,0.26519705,1675753142,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
5a09abf0844a398916f6db671713fb6e325787da5190458e0de75fbf95c2d3b8,-1,33,1,0.27174779,1675745662,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11,-1,3,1,0.272585,1675745024,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11,-1,29,1,0.27222505,1675745024,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437,-1,9,1,0.27366779,1675744293,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714,-1,34,1,0.27390411,1675743321,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a,-1,32,1,0.27912079,1675737748,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa,-1,48,1,0.28143028,1675734725,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3,-1,36,1,0.28419717,1675732125,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3,-1,11,1,0.28441233,1675732125,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4,-1,9,1,0.28612429,1675730319,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880,-1,17,1,0.28654138,1675729865,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928,-1,29,1,0.28817451,1675728666,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928,-1,13,1,0.28839239,1675728666,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4,-1,24,1,0.28924771,1675726746,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063,-1,44,1,0.28956759,1675726100,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
7454282c7e8bb887d7541d317161c64837e7468ed44bc9aa4695629314a62085,-1,33,1,0.29163717,1675724964,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
7454282c7e8bb887d7541d317161c64837e7468ed44bc9aa4695629314a62085,-1,29,1,0.29170809,1675724964,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd,-1,35,1,0.29109448,1675724964,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280,-1,23,1,0.29239569,1675723711,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
