tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
301a7c5d84711bf67bc2d963c4cde740463d5d74b830e43448298842d23c38a1,-1,7,1,0.01318154,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,588,1,0.01318154,1696839432,Regular,301a7c5d84711bf67bc2d963c4cde740463d5d74b830e43448298842d23c38a1
8a16138e9365ec522bdceeb7fd9637a6bf05b9dc7ee1e044687211f07d6480bb,-1,1,1,0.13378669,1533872455,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,99,1,0.13378669,1533867417,Regular,8a16138e9365ec522bdceeb7fd9637a6bf05b9dc7ee1e044687211f07d6480bb
880e8a1dd27637ed8d60506f7290a7d129c0127aba97505e68f303bd989242f2,-1,1,1,0.16434241,1533781366,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,30,1,0.16434241,1533780973,Regular,880e8a1dd27637ed8d60506f7290a7d129c0127aba97505e68f303bd989242f2
d9f132d4db4e41117af3b2a8771e0698b9d82327930118c09e41255c4e775f24,-1,1,1,0.1476542,1533523694,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,391,1,0.1476542,1533521782,Regular,d9f132d4db4e41117af3b2a8771e0698b9d82327930118c09e41255c4e775f24
bdff39e735894305a3ba2fafc613137aae24101c024ed4f9511d62dbc198f13e,-1,0,1,0.13789796,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,261,1,0.13789796,1532830675,Regular,bdff39e735894305a3ba2fafc613137aae24101c024ed4f9511d62dbc198f13e
