tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,-1,0,1,4589.9,1458589545,Regular,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
0e2340a0f1a28d60ee000b418deb4774ef82fd55efe8266e4df927c970584a6d,-1,0,1,2.05,1455280462,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
10579db0bf157e09cdba37c9a2aeb26208708b55b59873f29bf82e398d6803df,-1,0,1,2.05,1455280462,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
355c710d3670c1041c692a4fc71f003280e162bbfcd69dd544ac1f4922bc9974,-1,0,1,2.05,1455280462,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
37c9013bfa3d19d94f3c0424ee24d094d7a29b313a035df4ddf0dac4854dc6e1,-1,0,1,2.05,1455280462,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
48776c7bc51b7ba050a3cc11542c5f4f7cad35a85fb7c4d87e65f41100116c3f,-1,0,1,2.05,1455280462,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
52d72299cea5940d19fdbd7406f188c134931145532bc062ea7979d602945b52,-1,0,1,2.05,1455280462,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
55fdec23305bf83aa7049ffc33c2785775c62faf0606e668d67a7545678cfeec,-1,0,1,2.05,1455280462,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
5e69c48aca511df16d24612e24d0f8569b138b53e4a81ff325c53f84ad6cb3dd,-1,0,1,2.05,1455280462,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
62411379d15fa64d005eda629e663723886269713ac0cfcd9d0b43883cc451f6,-1,0,1,2.05,1455280462,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
84537a8ba7c4b52548b01afd15d3f6b2448b6cdc3c1fd8c700489d1d6963a98f,-1,0,1,2.05,1455280462,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
847fd96ed0e6de43f6b24920cd47f7116621144cd19c49a415dd0a7f5efa2d0a,-1,0,1,2.05,1455280462,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
