tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b67090adde6861684b41e1aff0400e9f93dbbb84144791fa98bdaf50e2ac0d19,-1,3,1,34.16045279,1494904371,Regular,94886e2adc0e35195cb13bd1aa5fe098ffb4cbed883501e58991c995ad36309d
94886e2adc0e35195cb13bd1aa5fe098ffb4cbed883501e58991c995ad36309d,1,2,1,34.16045279,1489128840,Vote,b67090adde6861684b41e1aff0400e9f93dbbb84144791fa98bdaf50e2ac0d19
a72dadd281d2b2d9a11e6c89e6ad0147081673a531626fe857df82020c42c9be,-1,3,1,34.17610094,1488047698,Regular,ad176e7649a4f735fd85b7a0ba8d054317c418a4217bb7347bda2480d596ed36
ad176e7649a4f735fd85b7a0ba8d054317c418a4217bb7347bda2480d596ed36,1,2,1,34.17610094,1487385238,Vote,a72dadd281d2b2d9a11e6c89e6ad0147081673a531626fe857df82020c42c9be
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,26,1,34.25672045,1485526222,Regular,e334a189cd26f5b9874e6fc3d03110bc98bdcde0d1a9e522778fce2bdaf476e4
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,25,1,34.22399056,1485526222,Regular,710ac3723202e99a8f5a47624239f1f77b180aae298fcd67f5308ccf9d540ce4
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,24,1,34.20786825,1485526222,Regular,801226248f6e5c85f6c73b67c57f03544e50e7b845892b116cec4a8a92e192e3
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,23,1,34.25672045,1485526222,Regular,4bea80f3c81afb72745aad98c8b426926d956313e5f94118ac7605dd654642df
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,21,1,34.22399056,1485526222,Regular,89afbd7a35be40933c656d43b6a1f2ba04961e83851e7e0f5e46f34f8ba504db
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,20,1,32.59315773,1485526222,Regular,906ac55e7e1da4a6e9624f635bb58b4f23b11c7dadc1a6aa549f6e8d25dcaada
