tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2be4f825ea82d8f34ef3c460d502e4579c515869526afb8f3cdb21642608023a,-1,1,1,127.01843468,1568260993,Vote,2497fa85a9e4aa81d36972efa433df3ac8ec16c21b001613dfb2d678bac8a603
cfef56f2953c6e633901c26dc1e2beb77fc7746beb4f4a2a65097391a8f88db6,-1,1,1,127.55044911,1567353758,Vote,50d92a3d9e0962697dc2783fe396bf1f5ad52c9f1ae43f7411e85615a8799472
c513eb92b14fb9cedf3e3ed785f637c0cf7cc5fe64a635972f35110d4880c375,-1,1,1,124.63557101,1566906019,Vote,f50999498afa749fa252dc5b6f219f1edf9445de6ea3a5729739b2d47c9339af
e4601a1284de0bbe4bb528a28d28833d4129bec0c61f2e10a692cdb0789e9016,-1,0,1,120.57262726,1566713149,Revocation,c70e687df1555a4574ec089726882359e046dc014a16b5e0ccad7921b45d1ee0
9da09cae48d8a55b42de214022e1fd9f8f36ff56d6fec65ec77fd1afa0548a9b,-1,1,1,125.879364,1566592313,Vote,88e66af4907681bd51e9e4ab733d79e9d347ad4b248999ca8d736f3da33323ca
bbff04a16d5ce63e6c1f8f581fd277aca3067c3b97f2993d2675308357ad7f20,-1,1,1,126.39387619,1566301938,Vote,7a3b4822c7dd17bb848d12edd7a4c47047a9fa109a0bdf151f48fc032b481cf9
b43e8417d447fd5472c6fe22db153f8cd4fa9a004a13682e2ffdbb25ef80794d,-1,1,1,127.55044911,1565850835,Vote,b934a96ae291005fa5b534617457de9dedd049338547b7ca3c9c3d3f351a7cfb
722df24e4069550979f322d6f9587facfbb5b04d2dc5df2c6078b83e40cf1ef8,-1,1,1,125.85007488,1565247649,Vote,b5df8bff5ccb6da596a0f0f60402fe7583810a1445dbc30a41dafba8bca9b1ae
3bdae3c80e3aad7dd0502ba3f31f51ac892fc2bcd215a0d3badac76d7a7acc8b,-1,1,1,123.22182248,1565161431,Vote,396e30406b2452b5ac26a43161cd3f60c5451357b6747cb332d97adaf8f4efeb
7a3b4822c7dd17bb848d12edd7a4c47047a9fa109a0bdf151f48fc032b481cf9,1,0,1,126.39387619,1564152812,Ticket,bbff04a16d5ce63e6c1f8f581fd277aca3067c3b97f2993d2675308357ad7f20
b5df8bff5ccb6da596a0f0f60402fe7583810a1445dbc30a41dafba8bca9b1ae,1,0,1,125.85007488,1564070896,Ticket,722df24e4069550979f322d6f9587facfbb5b04d2dc5df2c6078b83e40cf1ef8
609434790b2eedea46a788ae5bc8df1318419b3a850ca932096c704a1671cae3,-1,1,1,118.00579498,1563341814,Vote,5910b842e0d61c9638c5a949730503b561433bc4433b4fd37b8c7626ae12476b
f14047dd205bfcdb59533dcd5cf2ff52e9b7a2f110594f4699aca672ce11588b,-1,1,1,118.44973611,1563339973,Vote,3e61ad81a5cc54cdaff4a69dfb703fc7c49194c310b666ef21903df899e649f7
f50999498afa749fa252dc5b6f219f1edf9445de6ea3a5729739b2d47c9339af,1,0,1,124.63557101,1563158614,Ticket,c513eb92b14fb9cedf3e3ed785f637c0cf7cc5fe64a635972f35110d4880c375
17116d64a11d1685126e5f901a24869c23084629777030607c1bcbd9da6dfd5e,-1,1,1,127.55044911,1563024552,Vote,9d271113c2979c6df6f0461b278bed4d1e4c64ffc3c08441a864da66f4a3bed4
2497fa85a9e4aa81d36972efa433df3ac8ec16c21b001613dfb2d678bac8a603,1,0,1,127.01843468,1562688649,Ticket,2be4f825ea82d8f34ef3c460d502e4579c515869526afb8f3cdb21642608023a
9334fd999e5545888fe051b5d5e41a3895f8afca657f0f84e27777be5ba44a5a,-1,1,1,118.66502395,1562603043,Vote,05ce2cccac32c0cfdbbc6f436f01f341b2d2c32d7094d94080b83fd681aabcc3
50d92a3d9e0962697dc2783fe396bf1f5ad52c9f1ae43f7411e85615a8799472,1,0,1,127.55044911,1562490319,Ticket,cfef56f2953c6e633901c26dc1e2beb77fc7746beb4f4a2a65097391a8f88db6
b934a96ae291005fa5b534617457de9dedd049338547b7ca3c9c3d3f351a7cfb,1,0,1,127.55044911,1562484578,Ticket,b43e8417d447fd5472c6fe22db153f8cd4fa9a004a13682e2ffdbb25ef80794d
9d271113c2979c6df6f0461b278bed4d1e4c64ffc3c08441a864da66f4a3bed4,1,0,1,127.55044911,1562483943,Ticket,17116d64a11d1685126e5f901a24869c23084629777030607c1bcbd9da6dfd5e
30dd4693db14ed63e8a9f9c5d43f3c56754de5cd6f3e25379ab9d27be082ab1f,-1,1,1,126.67875685,1562398235,Vote,a5c760cc1f90a28be80de27854face476622c96d7a4a3ab0f394e59f95640ff3
78847bd7fa474429ca50bacedf9ecff49ac26d653e7f7663a143a43af2aa057a,-1,1,1,119.9271789,1562260987,Vote,393c583e00d7cd57c620dd2a8946984bae13803547e4481abbf02a32f793c8b0
396e30406b2452b5ac26a43161cd3f60c5451357b6747cb332d97adaf8f4efeb,1,0,1,123.22182248,1562142159,Ticket,3bdae3c80e3aad7dd0502ba3f31f51ac892fc2bcd215a0d3badac76d7a7acc8b
0d1c2857848eb9de36f546e0d98e4f1aaf7680508256866c86242976c6fe2198,-1,1,1,120.02338582,1562045565,Vote,b9f8b2091dde6d7bcdca27904ecf7422065031b8c938bc53a4a760d302afc08f
5910b842e0d61c9638c5a949730503b561433bc4433b4fd37b8c7626ae12476b,1,0,1,118.00579498,1561830906,Ticket,609434790b2eedea46a788ae5bc8df1318419b3a850ca932096c704a1671cae3
05ce2cccac32c0cfdbbc6f436f01f341b2d2c32d7094d94080b83fd681aabcc3,1,0,1,118.66502395,1561788583,Ticket,9334fd999e5545888fe051b5d5e41a3895f8afca657f0f84e27777be5ba44a5a
c39615e1c8ba3ce6741ea34b427627ed9ca0cc183d5706690aa4e20a91d0d948,-1,1,1,118.89344504,1561736873,Vote,0454b1793bdffbca4bf4faf1a9e22ae72190d56e6296175b2a22a9caffe08e66
ce730780611f68a98381095d6ea2932ac5f0e26b23e0ed06240a003362653b61,-1,1,1,121.21553312,1561704066,Vote,6b0fb12b9c17e10261b77542f5b60ef8210e3f88f56a096ed7afdd7313d04b9e
3e61ad81a5cc54cdaff4a69dfb703fc7c49194c310b666ef21903df899e649f7,1,0,1,118.44973611,1561429036,Ticket,f14047dd205bfcdb59533dcd5cf2ff52e9b7a2f110594f4699aca672ce11588b
5cead9d35aa8e70fc9f51a34a1059089e66e35f1681047fbd1d921f5c15bbf5f,-1,1,1,117.09712201,1561394959,Vote,d64403b23c06cfdfbf506aebaaa56e5be2f0609db9b54d83bf4abdfcdf2c8071
0454b1793bdffbca4bf4faf1a9e22ae72190d56e6296175b2a22a9caffe08e66,1,0,1,118.89344504,1561293195,Ticket,c39615e1c8ba3ce6741ea34b427627ed9ca0cc183d5706690aa4e20a91d0d948
17afa4d265dd7057734af0c4d8d094937b91807d5089464a3f53d50bc605d116,-1,1,1,120.82043214,1561275436,Vote,4c7a3a9bdcbd6225121a7559fc328dd4e04865c21315e0dadd90686caffe1da6
6b0fb12b9c17e10261b77542f5b60ef8210e3f88f56a096ed7afdd7313d04b9e,1,0,1,121.21553312,1561012014,Ticket,ce730780611f68a98381095d6ea2932ac5f0e26b23e0ed06240a003362653b61
fd679596ddbbd3536e07359167acc4d17d4c66c6c7e8fd2f5b98c49a14b91d88,-1,1,1,117.09712201,1561008490,Vote,4fa5136f8363ee3a2031db2efaf6b9df7ddd50ffd31546750f74f8ced1f3111e
4c7a3a9bdcbd6225121a7559fc328dd4e04865c21315e0dadd90686caffe1da6,1,0,1,120.82043214,1560926747,Ticket,17afa4d265dd7057734af0c4d8d094937b91807d5089464a3f53d50bc605d116
82a6940b4925d10ab5e0688627ce785e05ad8831896d539e5576cd69d4a5981f,-1,1,1,116.24627849,1560860636,Vote,0f03bc4197feeb80d55fb6f6ec90d01bb495a0dfaeafdf03b4fa77a465d0b56f
b9f8b2091dde6d7bcdca27904ecf7422065031b8c938bc53a4a760d302afc08f,1,0,1,120.02338582,1560825306,Ticket,0d1c2857848eb9de36f546e0d98e4f1aaf7680508256866c86242976c6fe2198
c72c4901c45d7ad056dca19755d7540958006eb7f9b2e92b1f52f0e499fc8727,-1,1,1,118.93020737,1560794453,Vote,e3e5da9e29f8646b115d5f10a72e4d5af671b7a8f039182ca996a9c927d0788a
4bf103c6076ebc137aa5fc235641895fa62d4f76612ad492778d1292c78648df,-1,1,1,120.00385897,1560744369,Vote,777d4d58bc477a91d56987a95637c441d29980bc5d4828a61ffea78819da9b89
393c583e00d7cd57c620dd2a8946984bae13803547e4481abbf02a32f793c8b0,1,0,1,119.9271789,1560618532,Ticket,78847bd7fa474429ca50bacedf9ecff49ac26d653e7f7663a143a43af2aa057a
777d4d58bc477a91d56987a95637c441d29980bc5d4828a61ffea78819da9b89,1,0,1,120.00385897,1560584383,Ticket,4bf103c6076ebc137aa5fc235641895fa62d4f76612ad492778d1292c78648df
f99b8ce6dffcf80091363110b15cf220822cc2dbf055191b94a8d9a69d346715,-1,1,1,119.06776858,1560502811,Vote,a55f86613fe6c49970dc7b43a835c36af86f975035f3cf6fffa068778211db61
641f9f3400ad00f19d7c09231b4ef8a4b190299178934136435b0ac5767e8eb4,-1,1,1,116.17596504,1560392464,Vote,6f6d5967fadac7737c9dcbdcb1c457d34fa1ac25228413d2b78f20cfc8f9cbbd
d64403b23c06cfdfbf506aebaaa56e5be2f0609db9b54d83bf4abdfcdf2c8071,1,0,1,117.09712201,1560180362,Ticket,5cead9d35aa8e70fc9f51a34a1059089e66e35f1681047fbd1d921f5c15bbf5f
