tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71cc38ebce1422d80096645ac7a0463fb84420c14d499a142c721347b0f1396d,-1,24,1,0.04858819,1474232942,Regular,f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,36,1,0.04858819,1474228076,Regular,71cc38ebce1422d80096645ac7a0463fb84420c14d499a142c721347b0f1396d
eb3e95960a07dc479e7257bfc1e61baf6c1a2985015e0e005fdd6c25291523d0,-1,21,1,0.05522365,1473620440,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,121,1,0.05522365,1473618207,Regular,eb3e95960a07dc479e7257bfc1e61baf6c1a2985015e0e005fdd6c25291523d0
9306f77863924019790a72bb91efe86f3d1101757e298e19c596c81531061b97,-1,2,1,0.10320693,1473320519,Regular,40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a
40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a,1,53,1,0.10320693,1473315195,Regular,9306f77863924019790a72bb91efe86f3d1101757e298e19c596c81531061b97
c88a5218fb0e1bd6f3c124db1228324ada5289659423ab506596a32668f8049b,-1,25,1,0.10244665,1473017417,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,36,1,0.10244665,1473010520,Regular,c88a5218fb0e1bd6f3c124db1228324ada5289659423ab506596a32668f8049b
bd627bf60dcc1ae07c9fcb200cee70aeca4da6205c6da5ea1a9289c3d36a5b7c,-1,9,1,0.11183892,1472821049,Regular,ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996
ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996,1,95,1,0.11183892,1472813575,Regular,bd627bf60dcc1ae07c9fcb200cee70aeca4da6205c6da5ea1a9289c3d36a5b7c
773119969eaa627113ba6dea7bd9460dfd9beeb6ee47b2443775eae7d20cbb23,-1,8,1,0.04022486,1472417245,Regular,00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b
00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b,1,72,1,0.04022486,1472411223,Regular,773119969eaa627113ba6dea7bd9460dfd9beeb6ee47b2443775eae7d20cbb23
198f5731db1fb1ec43b2e4dc975e84db95fd598708e8fb542bf0e32c6525792f,-1,25,1,0.07372832,1471806369,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,121,1,0.07372832,1471802919,Regular,198f5731db1fb1ec43b2e4dc975e84db95fd598708e8fb542bf0e32c6525792f
69ed454b4e1a37083b8e6b4223b5935dd8d43410d93af64114ab87f73e2269b4,-1,1,1,0.1106091,1471535201,Regular,27c3a977d3de11c8f4df617d5591ec8ae351d059dcfc1f887517157be8059b78
27c3a977d3de11c8f4df617d5591ec8ae351d059dcfc1f887517157be8059b78,1,23,1,0.1106091,1471518364,Regular,69ed454b4e1a37083b8e6b4223b5935dd8d43410d93af64114ab87f73e2269b4
