tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6993624c3f9bdb98b9d9336cf42b806dc285b43918e96f4a354840509dac07ee,-1,45,1,1.925,1467707775,Regular,b771b0a947ec7c484201d23b3028ef8f4358a8531f917f04a760ccfc1d8581cd
6993624c3f9bdb98b9d9336cf42b806dc285b43918e96f4a354840509dac07ee,-1,44,1,1.925,1467707775,Regular,60ff25f591fd49b459cc78d95161852b82967638caf6b6ec2a55ec34f422edd3
b771b0a947ec7c484201d23b3028ef8f4358a8531f917f04a760ccfc1d8581cd,1,0,1,1.925,1467611683,Revocation,6993624c3f9bdb98b9d9336cf42b806dc285b43918e96f4a354840509dac07ee
60ff25f591fd49b459cc78d95161852b82967638caf6b6ec2a55ec34f422edd3,1,0,1,1.925,1467609044,Revocation,6993624c3f9bdb98b9d9336cf42b806dc285b43918e96f4a354840509dac07ee
a5ff3d5c6b639d352cb4e1c83bc7a1d17ed4c3392b51f97ea62864943909acf2,-1,15,1,3.76327278,1467081430,Regular,a4c688cdbdb0b3148a120ad775e4bfd1923abdbc6eedc042c62eb89a6aa3324e
a4c688cdbdb0b3148a120ad775e4bfd1923abdbc6eedc042c62eb89a6aa3324e,1,2,1,3.76327278,1466946139,Vote,a5ff3d5c6b639d352cb4e1c83bc7a1d17ed4c3392b51f97ea62864943909acf2
6b8261720b5c681c54bd0ba14102c84488fa66b04bff49051a852df658c701c8,-1,66,1,3.78090551,1465966427,Regular,d91ad9d2da08b873b704251ece404f201992b4b7f5cc8d10dee04a4e595f4781
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,338,1,3.79871457,1465219106,Regular,ab9a7c08ffad0f6c219bfdbd0137afcb6590d599d9e21c6413e0c0283ae01ec9
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,344,1,3.79871457,1465219106,Regular,7c50c22f3f6a7734b5b11d2c201c3d4ab5cea785e115cdc3d28b1010edadca5e
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,341,1,3.79871457,1465219106,Regular,aca2d400f63b8ec9f4b79e2fa818dc301466ac9a6b65a22b3df671acc89507ff
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,334,1,3.79871457,1465219106,Regular,edf8c080c42f818772f71793b172dd26f8d07fc3ec2c99c57c3f24f98f11043a
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,363,1,3.78090551,1465218430,Regular,d35d76089c464a4996894ea828f6e7be1d5d11d426c6970969159d3de2ed91d6
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,367,1,3.78090551,1465218430,Regular,863c4d32bf75ef83ec0cb3039f9637a912124bdf0c05743792ff783bd04688d6
d91ad9d2da08b873b704251ece404f201992b4b7f5cc8d10dee04a4e595f4781,1,2,1,3.78090551,1465115756,Vote,6b8261720b5c681c54bd0ba14102c84488fa66b04bff49051a852df658c701c8
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,357,1,3.78090551,1464671703,Regular,0b355c42b1940eaec75005f832b3d09e6a4f199f9f6a3bc785ea949696caabc1
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,351,1,3.79871457,1464671703,Regular,ab7a3dc6926d55108dd088d879ef0cc9e7f92a6faa3fcd9ef6a4f01ecd40eddd
d35d76089c464a4996894ea828f6e7be1d5d11d426c6970969159d3de2ed91d6,1,2,1,3.78090551,1464670150,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
863c4d32bf75ef83ec0cb3039f9637a912124bdf0c05743792ff783bd04688d6,1,2,1,3.78090551,1464645078,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
0b355c42b1940eaec75005f832b3d09e6a4f199f9f6a3bc785ea949696caabc1,1,2,1,3.78090551,1464382404,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
ab7a3dc6926d55108dd088d879ef0cc9e7f92a6faa3fcd9ef6a4f01ecd40eddd,1,2,1,3.79871457,1464038972,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
ab9a7c08ffad0f6c219bfdbd0137afcb6590d599d9e21c6413e0c0283ae01ec9,1,2,1,3.79871457,1463974952,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
edf8c080c42f818772f71793b172dd26f8d07fc3ec2c99c57c3f24f98f11043a,1,2,1,3.79871457,1463635138,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
aca2d400f63b8ec9f4b79e2fa818dc301466ac9a6b65a22b3df671acc89507ff,1,2,1,3.79871457,1463589312,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,11,1,3.87174959,1463558807,Regular,2ae6fab95f68620a7c8dadc0134aa301d25cba3aab039a6387ea8f9aefd9addf
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,15,1,3.87174959,1463558807,Regular,33a3696f6ee3992a2b4e4ce015d2199c17a194b314cef8401ee2a06e339df10d
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,13,1,3.87174959,1463558807,Regular,6da7b23d22cc7ea46789076aec8996b68c11bbaeca336ec9f088b5789dcc7d0a
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,58,1,3.87174959,1463558807,Regular,aeff89a908e911b5ff64af6ba4d929293db8ff2af32a8e56875f04fe62f3262c
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,63,1,3.87174959,1463558807,Regular,13fd38b29c1847e439412cfdaeda2357a7754fd833d807f85c476f62eca247d6
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,16,1,3.87174959,1463558807,Regular,ae5d491cdc37cfe802b71b16c3009fd0b24490c501f201ff908098969a8069dd
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,106,1,3.87174959,1463558329,Regular,f28c3e3f75c30392649f55e34b43eb8b701081f278a10a73f6128334e3304f19
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,76,1,3.87174959,1463558329,Regular,58a55b90c02c9666c1a82fc0bf9ed4264d574ab6c7fb25efcc507a481b167db5
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,64,1,3.87174959,1463558329,Regular,e46e434d5f28f49d4c3bab8461290ac3f0e1719be3c1dafecb21f44215f05487
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,60,1,3.87174959,1463558329,Regular,60067025308045f6c42c9bb1ebe886767c5bbaf5120d8d2f7eaae12b0fd2bfe8
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,58,1,3.87174959,1463558329,Regular,fbd18843fde5d48437736101dea831bac8147f2777783f2e6cdc6907dd30c309
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,35,1,3.87174959,1463558329,Regular,f1b0d14be58eb122ae8a0850deea56a35c16cfa50b73a217e40c4a0f3b1bfe83
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,6,1,3.87174959,1463558329,Regular,fcee2fcecd1b293552141458c0c81658b2a2ee0c2e3867e2df9f91100d790990
