tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122849b53bcadbf3aaa6e0e62e6a2ba8c25d1fa86ed85e84158124349b23fee8,-1,53,1,89.08594805,1530057509,Regular,3a23ff235bc439842a2525c3c98da4cd6c124df680761b8a87ebd70c4e43b8fd
3a23ff235bc439842a2525c3c98da4cd6c124df680761b8a87ebd70c4e43b8fd,1,3,1,89.08594805,1529703722,Vote,122849b53bcadbf3aaa6e0e62e6a2ba8c25d1fa86ed85e84158124349b23fee8
376eb12ccc1a8a8d35e4799a909bab2db6797c6f57a8b888d743feb709602ac1,-1,61,1,89.08594805,1529130104,Regular,5b907848be9b0a57ad496e24934eb5c3df83d7b5a12995602fc45e76a3e5c1db
376eb12ccc1a8a8d35e4799a909bab2db6797c6f57a8b888d743feb709602ac1,-1,43,1,89.09851616,1529130104,Regular,78e23dd6a29aec57eb270d6efcbeb5677eeb291daf9f79538188c4f015001bb6
5b907848be9b0a57ad496e24934eb5c3df83d7b5a12995602fc45e76a3e5c1db,1,3,1,89.08594805,1528975960,Vote,376eb12ccc1a8a8d35e4799a909bab2db6797c6f57a8b888d743feb709602ac1
78e23dd6a29aec57eb270d6efcbeb5677eeb291daf9f79538188c4f015001bb6,1,3,1,89.09851616,1528097260,Vote,376eb12ccc1a8a8d35e4799a909bab2db6797c6f57a8b888d743feb709602ac1
aa4d66a0a91beb6ac01db854f732277a52eff83c5911a9f7b77d6dba2e6ebd19,-1,0,1,89.09851616,1526832092,Regular,b1f5fd5f33ffb74f93b356c3f7b8374ac67b6dea28cc695067830048b7710023
b1f5fd5f33ffb74f93b356c3f7b8374ac67b6dea28cc695067830048b7710023,1,3,1,89.09851616,1526638368,Vote,aa4d66a0a91beb6ac01db854f732277a52eff83c5911a9f7b77d6dba2e6ebd19
b4d81028e2ff239cfa72769bca1273a4367b334302f8d27dc27c823d42d266fa,-1,3,1,89.11120996,1526212549,Regular,635513fe567e721f0e0df248df76a0a5d15802b19189c9c7b242d3c2ea091fb1
635513fe567e721f0e0df248df76a0a5d15802b19189c9c7b242d3c2ea091fb1,1,3,1,89.11120996,1526105808,Vote,b4d81028e2ff239cfa72769bca1273a4367b334302f8d27dc27c823d42d266fa
20962d5767a8b7dfa9cd657d6f9ed02a12872756f67aab0f6f122bfb4d5e088e,-1,8,1,89.11120996,1525959239,Regular,92981cf1594ed68f5ade3501565486cb4a85d9a92140ceceb7ea937da2e62fe1
92981cf1594ed68f5ade3501565486cb4a85d9a92140ceceb7ea937da2e62fe1,1,3,1,89.11120996,1525893461,Vote,20962d5767a8b7dfa9cd657d6f9ed02a12872756f67aab0f6f122bfb4d5e088e
