tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,182,1,0.19500516,1516132290,Regular,a8b335bb0c7de7c2eaeca874fdf9b02fa3299b619cf58abb91fdc5cff5543cf2
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,102,1,0.19626,1516132290,Regular,db7a308ff4a0fc6d72492d0f0ad13ee5c52443e57f0bd08d183a09b639bc26f2
71e8c62c855531ae2694c1ea002e16892ec23928bf3b4a9cda2fc00dc350844d,-1,18,1,0.195426,1508034627,Regular,4d2cc2ab2cac03bc4c2e1c07785c039dcee0fb95a5b21d18905149c409fc4ee3
a8b335bb0c7de7c2eaeca874fdf9b02fa3299b619cf58abb91fdc5cff5543cf2,1,2,1,0.19500516,1505615325,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,216,1,0.195976,1504765330,Regular,a6e979f9339abf76a11936990cac647b29586a9ad23474141dd918a4554002e0
5b608fd24aae92340638efaca1f7d29bcb7673bd8c397b1608cb6b533f62a1ff,-1,20,1,0.19508219,1504626641,Regular,213b5196411b265d6cd227c49bcc98a7c5d2b2e91106745de1b52fef8d7e292f
213b5196411b265d6cd227c49bcc98a7c5d2b2e91106745de1b52fef8d7e292f,1,2,1,0.19508219,1504623830,Regular,5b608fd24aae92340638efaca1f7d29bcb7673bd8c397b1608cb6b533f62a1ff
44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0,-1,73,1,0.1950621,1504409386,Regular,4a153cd0c37521274f5d65a102783bf23bef87ff7569da222c7ec1e0cf97ac79
4a153cd0c37521274f5d65a102783bf23bef87ff7569da222c7ec1e0cf97ac79,1,3,1,0.1950621,1504402481,Regular,44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0
25c99bef1178bf7893de1ae980d8f955a5d3e750b6ba4f4633699dc3d7e49aec,-1,14,1,0.19642063,1504298023,Regular,13234f2b301e83aa181079337943367ff80e9fe8c84dcc116178069c568cffa5
13234f2b301e83aa181079337943367ff80e9fe8c84dcc116178069c568cffa5,1,3,1,0.19642063,1504290108,Regular,25c99bef1178bf7893de1ae980d8f955a5d3e750b6ba4f4633699dc3d7e49aec
3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f,-1,29,1,0.19532697,1504200857,Regular,6b5d87d0e75e07736aa8447d1a1bb150ce2f7d454cc7c697cf3fcf41a8d05473
6b5d87d0e75e07736aa8447d1a1bb150ce2f7d454cc7c697cf3fcf41a8d05473,1,7,1,0.19532697,1504199586,Regular,3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f
5e545511f20589ed286f8294f5dbacb45f21dbee3af188ca4da61e124b8e5a1d,-1,9,1,0.19604624,1504122692,Regular,6426ec10cb9ad1256df6492f4eb1b29f0553cb8c7c9df09ca8543b14a71d4c91
6426ec10cb9ad1256df6492f4eb1b29f0553cb8c7c9df09ca8543b14a71d4c91,1,1,1,0.19604624,1504116618,Regular,5e545511f20589ed286f8294f5dbacb45f21dbee3af188ca4da61e124b8e5a1d
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,187,1,0.199933,1504102326,Regular,8208a0b9c166376d1a5895bf3a935a509ffaafe0c83fcea6505c975ed03ff2d6
045d8f915086ee6fdb1dbe2d6e1b3e2d6765ec71920293c2f93a13dcc0ac6398,-1,49,1,0.195118,1504043207,Regular,d86372f30681809dbf65e4986663157f719bc3155027d10a2679be39b38c22d2
