tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e19db3d9623804a0cd0986a6d447f6529461ed40b74d7a72c887475f15273d8,-1,0,1,0.09529507,1518364830,Regular,c67924ba109c0ca3dc093a8242600a41339afd73da8a18b1ab252965b2c2c521
0e19db3d9623804a0cd0986a6d447f6529461ed40b74d7a72c887475f15273d8,-1,5,1,0.09512557,1518364830,Regular,18774ce16c12defba73ad84ff7fa0da59418ae57405d2ed3fed3573387ac44cc
0e19db3d9623804a0cd0986a6d447f6529461ed40b74d7a72c887475f15273d8,-1,4,1,0.09501586,1518364830,Regular,a124d5fa27febc6f045704d17ecc74a611a6e682774111017d29bc199ef68ca4
0e19db3d9623804a0cd0986a6d447f6529461ed40b74d7a72c887475f15273d8,-1,3,1,0.1800011,1518364830,Regular,35539a587ce378ffa07e6ea338504250a2258315855664f48123fba1cc2163a2
0e19db3d9623804a0cd0986a6d447f6529461ed40b74d7a72c887475f15273d8,-1,2,1,0.09501312,1518364830,Regular,29b04d2b96c9402742b679acfbead99eb094255ce823a5ae80bdff8e8086e66e
0e19db3d9623804a0cd0986a6d447f6529461ed40b74d7a72c887475f15273d8,-1,1,1,0.09552558,1518364830,Regular,a603bc5885a8d4b6bc758f78e87728c0270dd2c4f92b26d796edb2cbef736d43
a124d5fa27febc6f045704d17ecc74a611a6e682774111017d29bc199ef68ca4,1,9,1,0.09501586,1518048010,Regular,0e19db3d9623804a0cd0986a6d447f6529461ed40b74d7a72c887475f15273d8
18774ce16c12defba73ad84ff7fa0da59418ae57405d2ed3fed3573387ac44cc,1,1,1,0.09512557,1517484291,Regular,0e19db3d9623804a0cd0986a6d447f6529461ed40b74d7a72c887475f15273d8
29b04d2b96c9402742b679acfbead99eb094255ce823a5ae80bdff8e8086e66e,1,1,1,0.09501312,1517082412,Regular,0e19db3d9623804a0cd0986a6d447f6529461ed40b74d7a72c887475f15273d8
c67924ba109c0ca3dc093a8242600a41339afd73da8a18b1ab252965b2c2c521,1,27,1,0.09529507,1516759164,Regular,0e19db3d9623804a0cd0986a6d447f6529461ed40b74d7a72c887475f15273d8
a603bc5885a8d4b6bc758f78e87728c0270dd2c4f92b26d796edb2cbef736d43,1,15,1,0.09552558,1516463157,Regular,0e19db3d9623804a0cd0986a6d447f6529461ed40b74d7a72c887475f15273d8
35539a587ce378ffa07e6ea338504250a2258315855664f48123fba1cc2163a2,1,0,1,0.1800011,1515408024,Regular,0e19db3d9623804a0cd0986a6d447f6529461ed40b74d7a72c887475f15273d8
372ed47144995d66710a90156ac0dc279612639de0756c53ce898439d09f16c6,-1,0,1,0.28597648,1514909159,Regular,26f1f1db6d1d9d45486dff246d3303df649f87af6f34425c140bc98de89460c8
26f1f1db6d1d9d45486dff246d3303df649f87af6f34425c140bc98de89460c8,1,18,1,0.28597648,1514883881,Regular,372ed47144995d66710a90156ac0dc279612639de0756c53ce898439d09f16c6
