tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad16a3cb8fb7777cfb892ed7ba0c33970efbcf7f8ef725b18247ab172ee5806a,1,11,1,0.09830644,1518681991,Regular,
ca5ec85d287ac98b160de30325dae693045a00f732a2e2b7bfe3622e00818ee9,1,0,1,0.09860011,1518562939,Regular,
2984d869aa4ce928187d2a3e4f59c02bdc9b870545726a8a443fc5063ed35032,1,10,1,0.09800099,1518465758,Regular,
48064a9ae24a8c550e65818eac25a1d6afdc1101ddfbf2d67a823d1c0809d200,1,34,1,0.0984689,1518363173,Regular,
facda6c0a5cfba36ebd7d7553877ffb6c332d49a8bb9c3ce84365707f3f3b1fb,1,20,1,0.09872223,1518280165,Regular,
2987c1b641a9a1750304a306d6484822e869ea02cf34a31ecea1b76a255abe79,1,3,1,0.09807731,1518209370,Regular,
4eb34f689f9b8ec8c33865e9022b2fc851163900a04040003a476cf189d74532,1,26,1,0.09812443,1518115044,Regular,
565a328d4bb6d87e26caa911564c09d02b4eaf787026022337d1a29b682ee254,1,17,1,0.0958815,1518026701,Regular,
26e61297445b5b82a00be8ab10ad33fbbca9344078f745eb12f87f682a6f8897,1,12,1,0.09540709,1517814786,Regular,
0f03ef502f9c9c17ce99ece2e26bf41610cc4507872319b16e118a8bc02ec827,1,16,1,0.09521387,1517551627,Regular,
3284331c23309154a25db570e85c052429f77c39ac52b1c03563f04b8bdecd73,1,24,1,0.09502028,1517301035,Regular,
be0a60b6cd00f9fd181636dc50ac9ff154df42d70b08c23d1ce51cfd3e0e203d,1,4,1,0.09518945,1517091927,Regular,
01fdb8a7d715573a8167163de38f2a8610e948486eba315f5d1a39facd4e47d9,1,12,1,0.09531677,1516894282,Regular,
e8f1a5edeff828030862d307602d13cd9d540c9a43c612b1c5ce847bfeb819f5,1,24,1,0.09515121,1516735728,Regular,
e00198ed5c824cd91194c4cf7626cb1ebaa61e612da52bc030c5fe5b48c169b8,1,10,1,0.09529273,1516452804,Regular,
3c86209237442e7892f08da196cfc8db13bf219f747e649ddfba1d00be214ede,1,7,1,0.09537996,1516312319,Regular,
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,9,1,0.10384311,1516170618,Regular,
ed94578d36ddea219500e91553722a1771940bb31b2c0dbd9659823f09934a61,1,25,1,0.0957243,1516014792,Regular,
