tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc,-1,23,1,3.7785996,1536797361,Regular,fa479f943b25008cd8296b9eab6f6d7e938e1fd74cacc0cc660004e5aafc23d8
fa479f943b25008cd8296b9eab6f6d7e938e1fd74cacc0cc660004e5aafc23d8,1,0,1,3.7785996,1536630699,Regular,923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,237,1,9.995229,1512198082,Regular,fedf9ce31b7fbdf30c0812b80392022df1358f25574d45dffd7210223810f8ed
70d91401532e3299a39b27cd41d7b0e9694f9749dcf29d95012351dd6c512e0c,-1,34,1,8.31986656,1510612501,Regular,d4f0ab7b0bf14d8beec4c58fb3c1e8e6236c38472305ace5b3169ee221f2ed65
d4f0ab7b0bf14d8beec4c58fb3c1e8e6236c38472305ace5b3169ee221f2ed65,1,0,1,8.31986656,1510608909,Regular,70d91401532e3299a39b27cd41d7b0e9694f9749dcf29d95012351dd6c512e0c
2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a,-1,75,1,4.996157,1501866574,Regular,b9869e032b27b91122c651dd3552364d0241c3f98b7797c2f290c84141693dce
b9869e032b27b91122c651dd3552364d0241c3f98b7797c2f290c84141693dce,1,0,1,4.996157,1501616785,Regular,2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a
e25b3ac2ed48220ec27022e6f9dafff51ca0e5054ac89605fb01a4eaad6c9ef7,-1,5,1,2.746406,1500324784,Regular,84350ddd2318b9663eee3327e6c35e3f50373e90fd9aa491563cee0316c93606
84350ddd2318b9663eee3327e6c35e3f50373e90fd9aa491563cee0316c93606,1,0,1,2.746406,1500323266,Regular,e25b3ac2ed48220ec27022e6f9dafff51ca0e5054ac89605fb01a4eaad6c9ef7
fedf9ce31b7fbdf30c0812b80392022df1358f25574d45dffd7210223810f8ed,1,0,1,9.995229,1499603251,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
cd01aef04885d092a3886c6ac12fd28c20aa627dfa8887398fa119df35b4f270,-1,1,1,8.67222167,1463390297,Regular,4be40ec5d36803f3f3afa3f63fe5a9e59c3cb64afa8bf3f4c44723370db474d1
4be40ec5d36803f3f3afa3f63fe5a9e59c3cb64afa8bf3f4c44723370db474d1,1,1,1,8.67222167,1463387103,Regular,cd01aef04885d092a3886c6ac12fd28c20aa627dfa8887398fa119df35b4f270
4dfeaf17f26960fb711181302471c392473347c8a49fcc867baf56e770475602,-1,9,1,8.997923,1463226467,Regular,1b42a5ceb21f21812f791858d716273f92558c5d4c12fd18a22e0ac756590c7f
1b42a5ceb21f21812f791858d716273f92558c5d4c12fd18a22e0ac756590c7f,1,0,1,8.997923,1463201811,Regular,4dfeaf17f26960fb711181302471c392473347c8a49fcc867baf56e770475602
173bfeca02f0046b0a744cc933b8b666498e9250a3beff9b9f3ed8a809bbf218,-1,3,1,10.106419,1462676336,Regular,13bfffee6d3de9944940573057f5b8115f4af3006b4b2bdce5cb433516ed1297
13bfffee6d3de9944940573057f5b8115f4af3006b4b2bdce5cb433516ed1297,1,1,1,10.106419,1462651353,Regular,173bfeca02f0046b0a744cc933b8b666498e9250a3beff9b9f3ed8a809bbf218
001024fb3a6feba7e1c222c2f261afb1a09ca6155a88287d84165641ea125b76,-1,1,1,9.950942,1462296801,Regular,6adace67fdd63b2bb90fda76fc980c6a6de8bc6a06b3005749cf5f4adfe74503
6adace67fdd63b2bb90fda76fc980c6a6de8bc6a06b3005749cf5f4adfe74503,1,1,1,9.950942,1462293446,Regular,001024fb3a6feba7e1c222c2f261afb1a09ca6155a88287d84165641ea125b76
253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2,-1,175,1,8.21860121,1462050339,Regular,c5f8904d2fefa35f0a3c98808e8eb5a70994e40eae01e7b501411e3d2050cfd0
c5f8904d2fefa35f0a3c98808e8eb5a70994e40eae01e7b501411e3d2050cfd0,1,1,1,8.21860121,1462041077,Regular,253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2
628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80,-1,157,1,5.007519,1461701091,Regular,551de54e934291fdc1835252d6191b315bde9200d5f37a8eabd3cea4e8a5b9b9
551de54e934291fdc1835252d6191b315bde9200d5f37a8eabd3cea4e8a5b9b9,1,0,1,5.007519,1461689684,Regular,628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80
dd8e901213d93f8d7b1e18c7553b9401890f3d6d90193a651e136bd33cca3214,-1,5,1,16.49404999,1461516887,Regular,36bda3cbdac88f31f6a3ff27f3ad03d999021423ffc106983945dccd3b99b436
36bda3cbdac88f31f6a3ff27f3ad03d999021423ffc106983945dccd3b99b436,1,0,1,16.49404999,1461516358,Regular,dd8e901213d93f8d7b1e18c7553b9401890f3d6d90193a651e136bd33cca3214
