tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ebbcaa33cdcd9b6185e6d784353cc2b4b3b9231e4948a0be93c07c645bfd44c,-1,0,1,0.11718741,1550643373,Regular,800296bc9db845de2046c1c351ecfc0e7dec4998b1134d1e8b86b351ff3fef93
800296bc9db845de2046c1c351ecfc0e7dec4998b1134d1e8b86b351ff3fef93,1,0,1,0.11718741,1547820554,Regular,9ebbcaa33cdcd9b6185e6d784353cc2b4b3b9231e4948a0be93c07c645bfd44c
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,26,1,0.10836711,1537833245,Regular,ff8986fbdcebc15d6b86186ada9e0a7c291d2cb53b7322de79dea2313d3d1763
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,27,1,0.10519507,1537833245,Regular,49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,28,1,0.1089049,1537833245,Regular,da74e17ec9c6eccb069eb517f707c9624d211f36f2c26854360e7634bb3d9f5f
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,29,1,0.06462263,1537833245,Regular,93304db67cfc7660693e40c09641d3a3654863189d095bd83dea4e8f95143ade
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,23,1,0.10658663,1537833245,Regular,1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,25,1,0.10776188,1537833245,Regular,6b5e3a25cf90a7a5b9c8302286b0db679cf4eb4466c84b2557c44fcc283a480b
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,24,1,0.10685018,1537833245,Regular,96740c16e577903e6a11b775217fe02f1df566e8c7c73590bc28ec43114f0fc8
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,1,1,0.09813948,1537833245,Regular,9c8bb78d76651527a93118854e88efd5eea4d70abbc2c6796de7ad329a5fda93
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,2,1,0.099635,1537833245,Regular,6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,3,1,0.09974451,1537833245,Regular,44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,4,1,0.09990519,1537833245,Regular,ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,5,1,0.10089761,1537833245,Regular,293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,6,1,0.10112393,1537833245,Regular,663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,7,1,0.10163527,1537833245,Regular,9cfc8286c6a7cd4c44f9d4b7286652853b6a3adf49350c34c3fb53cc12b9b757
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,8,1,0.10212192,1537833245,Regular,aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,9,1,0.1021384,1537833245,Regular,84621a4f7873180d211cdb046fd694551fab058bcffa9931440f435f5b41e71a
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,10,1,0.10246938,1537833245,Regular,459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899
