tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
614e4919050fe9e6d06dd0adc9796670559b678ce62367ab82cdd0f7b36351be,-1,1,1,117.76087478,1557361117,Vote,b26e30f212781e5813ced7b0e281f4af5a48034904ae6b9684aa4d7936a98a50
bec74d2fa13ad52a0af565d0c37abf4a5bb7c8c4f7c70a95be76ce07880d20bd,-1,1,1,110.53164969,1552361048,Vote,412711be6a48f308c95273d7b953ece882cb0f239893d34d13380e9331c26969
9980467fd3922c837cc99bea1aad897def41f5ba23e14302931a459741b7785a,-1,1,1,119.38205715,1551482270,Vote,c628bf3f72e499cb456f66a59de7a5a66ceda3832686cb290e3f91c9efffab27
c628bf3f72e499cb456f66a59de7a5a66ceda3832686cb290e3f91c9efffab27,1,0,1,119.38205715,1550178199,Ticket,9980467fd3922c837cc99bea1aad897def41f5ba23e14302931a459741b7785a
c0e5fa68ebad2d0592710a8e146c35372d5ba7119a55d34b7a078ac06a9523e8,-1,1,1,110.53164969,1550106780,Vote,1d6b9bffc05fc744c4aa2fd48e75b273d2fc23428fd505649f06d6cda83705d1
b26e30f212781e5813ced7b0e281f4af5a48034904ae6b9684aa4d7936a98a50,1,0,1,117.76087478,1550082308,Ticket,614e4919050fe9e6d06dd0adc9796670559b678ce62367ab82cdd0f7b36351be
3c4d0f746ecc73fcb5ca2d3c58f5f8e62809185850e145b6f42c139125ef457c,-1,1,1,108.7272215,1549992625,Vote,bde958a87e4cde4d879b001f57704b7698a3e3130f0937c9ffcb6672b7f957cf
bde958a87e4cde4d879b001f57704b7698a3e3130f0937c9ffcb6672b7f957cf,1,0,1,108.7272215,1549696922,Ticket,3c4d0f746ecc73fcb5ca2d3c58f5f8e62809185850e145b6f42c139125ef457c
2a02ef6c43909c16d717f92975dcd4e0720c4387b07721a0de361fae1a7b9253,-1,1,1,110.19500532,1549604882,Vote,714c0c63bea8a7d50f19ad2913f1e7f6beaee64fac48b4c2c2cb2730f38c2710
714c0c63bea8a7d50f19ad2913f1e7f6beaee64fac48b4c2c2cb2730f38c2710,1,0,1,110.19500532,1548913586,Ticket,2a02ef6c43909c16d717f92975dcd4e0720c4387b07721a0de361fae1a7b9253
3b9a2d22a45acfe1617d2887cb42d51fe0a4b119549762249cfb7f92ba44ce1c,-1,1,1,110.53164969,1548746875,Vote,440a0d43806134554daae9045c347cd8a78f956d62b37499756f8eff5638d3c0
1d6b9bffc05fc744c4aa2fd48e75b273d2fc23428fd505649f06d6cda83705d1,1,0,1,110.53164969,1548533475,Ticket,c0e5fa68ebad2d0592710a8e146c35372d5ba7119a55d34b7a078ac06a9523e8
412711be6a48f308c95273d7b953ece882cb0f239893d34d13380e9331c26969,1,0,1,110.53164969,1548533475,Ticket,bec74d2fa13ad52a0af565d0c37abf4a5bb7c8c4f7c70a95be76ce07880d20bd
440a0d43806134554daae9045c347cd8a78f956d62b37499756f8eff5638d3c0,1,0,1,110.53164969,1548533475,Ticket,3b9a2d22a45acfe1617d2887cb42d51fe0a4b119549762249cfb7f92ba44ce1c
