tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,0,1,1.50085575,1531930019,Regular,2860a293580aebf702c0d4d46084afc14931613a2b53e74a8299386fdbdb7a31
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,38,1,1.50631427,1531930019,Regular,dcd0f32842492d74ba5a385b9a56441439ea16a78514e20f829657b3c89cccf7
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,37,1,1.50022567,1531930019,Regular,cfa55b990d24c15a08dbb62c2d9616cebbcee3782944b93515f44c60c8b412f2
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,36,1,1.50338986,1531930019,Regular,f397925e608ef7bdf6c9d80eef6f5a9dab252bdfa92801d5654617eb442e38ee
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,35,1,1.50176724,1531930019,Regular,594fb5386872fee523aaf84172ac0286cc13ca23893dac0a0a77a440cb5207ee
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,33,1,1.49786503,1531930019,Regular,eb341c2c9d9ddcf0067de2b6245a4909c076e1e91c626f86c6a16966048666df
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,32,1,1.4970722,1531930019,Regular,3b5c8522b837c42211161268cf91c02849119fdb61a5e8c49df9a778800739de
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,31,1,1.49894406,1531930019,Regular,2861299504e80dfd73add962514632ca167a3359c583c3816df9c72cce140ad8
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,30,1,1.50762773,1531930019,Regular,242a4398ab06b4faac2f2dd44c3d60ee99cbbf9e8b6ea243a35f001ef1df22cc
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,29,1,1.49701733,1531930019,Regular,b1b8a3351349fa5739d36a0d13f5520140abb8ac15000bd01165677cb38071c8
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,28,1,1.49506948,1531930019,Regular,dcaa34c630a8ca4f0cc6900791f49db7b41d9595fb085582ccdae523196669c8
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,27,1,1.55158098,1531930019,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,26,1,1.49973779,1531930019,Regular,b9bdb0c1bc559c07fe47460a493d5bcde2ef4dfea148d5e88485f4f702584bc0
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,25,1,1.49563371,1531930019,Regular,dace3b0160347859c09ebcf9805569d6d344905efbe24a5ae4adde75567567bf
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,24,1,1.49560078,1531930019,Regular,03ad19c0495a9b64ddb8a5fb845e20880b76c2ed5b08e962e4107b9d5accd6aa
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,22,1,1.49775586,1531930019,Regular,81dfd27c59d93006adc6657e2af0357e2d0e31a58e7ab5172ae8fea11be4e992
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,21,1,1.51343693,1531930019,Regular,d4bbc4738b147ca0bc4ed74cd969cd826446e6640dbb475482a0044375f05c91
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,20,1,1.50022212,1531930019,Regular,176b4acbea316a7c2f46d41c187911357ec9caffdd8007d0f52a46ac2d672c91
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,19,1,1.49549786,1531930019,Regular,34ae23f4ce927a7b12cd5891bfcd3b5475a0274df684a21357d8ef892b12c88e
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,18,1,1.49683022,1531930019,Regular,9721e2e611406fcd00838834280ec2389c0415d74cfec11f90469c00e2552e8d
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,17,1,1.49674501,1531930019,Regular,3fe01131088c645ac436f3e6e7b6c3f0d324c2c7eac8fcc314b73587a1983379
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,16,1,1.49628654,1531930019,Regular,9e14b27b22a87bd81e071dc57c7d5600eb16f4352cee65e598b589e36e285c78
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,15,1,1.49817034,1531930019,Regular,84304915eebbd0759518bdfedd1ab6387e7ac33b9998babfc646658767912076
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,14,1,1.5100054,1531930019,Regular,036dc72bc812a8e63e792e62d4ed86e61ca76ede0086db6e0e479cdc4f2cff72
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,13,1,1.49665524,1531930019,Regular,35b5c18d251d6dd977323f549bf7ff5aff0033058bb4215e0707e48337d65a6f
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,12,1,1.52741659,1531930019,Regular,9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,11,1,1.50223211,1531930019,Regular,b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,10,1,1.49896237,1531930019,Regular,428b17e6ce9216cc1d9d3e491826064fb63afc42ed9a1d74243457288ab22a5e
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,9,1,1.52382296,1531930019,Regular,e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,7,1,1.50085594,1531930019,Regular,18ba9786c25d778a8feac5f1ae58a86b7fe11d0630091f242d93b3df31a41150
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,6,1,1.49848729,1531930019,Regular,32cbc3be8b2158995968406e145b785bd7ac826b70cb5a7383fb300a461d1f4a
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,5,1,1.49680292,1531930019,Regular,72675f18dd88a0c8fdd5ad220926bce8f0eb6b1cb28af8e8136ff27d6f5f3546
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,3,1,1.49986364,1531930019,Regular,4ca2069aad2eb112f975a64767abc4ad29e23a111933a284ac44e9051e19e93a
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,2,1,1.50198813,1531930019,Regular,4a6630cba7610861fc08412c9c890c1baeb31187eb2db618dfff9d1cae670532
204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750,-1,1,1,1.52856649,1531930019,Regular,a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31
4b2da712b6ad8ae0bf81b1c7807424b76059cd2235a4d7ec49b0cd181762f53a,-1,0,1,1.4962313,1527917786,Regular,80b0c456264021be1d7dacb1eda7f654552d10273b77876636f88f09f0d53322
b1b8a3351349fa5739d36a0d13f5520140abb8ac15000bd01165677cb38071c8,1,1,1,1.49701733,1526298630,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
edcfb9c103674242fe080d9b2ed680933b556f11e0f9fc6fe6faee53b21baf26,-1,0,1,1.50372566,1525408483,Regular,1b2688282c259efa70445cf23eeb5d0f8e016cc1f846893d63d71ec70cd7ce19
34ae23f4ce927a7b12cd5891bfcd3b5475a0274df684a21357d8ef892b12c88e,1,2,1,1.49549786,1524544217,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
4ca2069aad2eb112f975a64767abc4ad29e23a111933a284ac44e9051e19e93a,1,3,1,1.49986364,1523499410,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
5c60eaa488fb8633adb252b94182c0eefa97ba499a4283535de809e1ddf251a2,-1,0,1,1.50426604,1522840993,Regular,18693d235df33efc6e461e60d559238806507473f584cf142faae97832d0a30d
03ad19c0495a9b64ddb8a5fb845e20880b76c2ed5b08e962e4107b9d5accd6aa,1,1,1,1.49560078,1522651284,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
dace3b0160347859c09ebcf9805569d6d344905efbe24a5ae4adde75567567bf,1,5,1,1.49563371,1521875133,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
81dfd27c59d93006adc6657e2af0357e2d0e31a58e7ab5172ae8fea11be4e992,1,20,1,1.49775586,1521157135,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
cfa55b990d24c15a08dbb62c2d9616cebbcee3782944b93515f44c60c8b412f2,1,7,1,1.50022567,1520637183,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
3b5c8522b837c42211161268cf91c02849119fdb61a5e8c49df9a778800739de,1,10,1,1.4970722,1520163321,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
35b5c18d251d6dd977323f549bf7ff5aff0033058bb4215e0707e48337d65a6f,1,9,1,1.49665524,1519697041,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
84304915eebbd0759518bdfedd1ab6387e7ac33b9998babfc646658767912076,1,4,1,1.49817034,1519231064,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
9e14b27b22a87bd81e071dc57c7d5600eb16f4352cee65e598b589e36e285c78,1,4,1,1.49628654,1518801024,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
b9bdb0c1bc559c07fe47460a493d5bcde2ef4dfea148d5e88485f4f702584bc0,1,17,1,1.49973779,1518410569,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
458256422e43b3f58eb0cf8c123f0bf6d1cc26de632db6e1f681e30fac898355,-1,1,1,1.51411202,1518078032,Regular,ffe6b589452e1c9c7e6b05baf1f4f9fa56194a2906068a2cf98a5f811907d607
