tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,1,1,0.00869856,1604676680,Regular,b28b3ddba0a4741cefb72821a9623f36708ce89d25cdfacca5242f6c7ef08d61
b28b3ddba0a4741cefb72821a9623f36708ce89d25cdfacca5242f6c7ef08d61,1,2,1,0.00869856,1600675578,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,334,1,0.00870075,1598277079,Regular,4428840f73495481e299442077295b49476fbbebd17bd536dba850c627ca02fb
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,158,1,0.00887508,1598277079,Regular,5b9580aff4c303e92de80f37546d6d6deeaa7dffd0a60231eec83b9dba2e5632
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,29,1,0.00887561,1598277079,Regular,979687380a40213886be1332b15f0bb34a6cb80bfca7cbbb6d8ce75d91b2bc25
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,345,1,0.0088745,1598277079,Regular,cf6388a58bf45066393b8734ac12f88dea2f99256d2183aa8929302e57684443
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,365,1,0.00861403,1598277079,Regular,abdd770c11ab26aca3bcb7be083ac0322db9ba68b389072387e784dc7314ba44
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,342,1,0.00887508,1598277079,Regular,7ca89e106d033c0c1b08c789ce8a115cb990f1686685bbe748eedc4d0944c242
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,178,1,0.00861456,1598277079,Regular,0649c5ffef8c5748d7fbd070180056bb059829c8b7b2e26f524128f70b424834
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,539,1,0.0091422,1598276779,Regular,730eba71b5ca33e2abf5d7278c4fd949aecdf1d35d93b33f13e99aa68c2b6395
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,33,1,0.00887564,1598276779,Regular,138b83fd5ba9c48b6aa4ec4dff15791a5908cd94a795146495cabeb8f1abfa60
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,414,1,0.00870013,1598276779,Regular,14aa62633a8d8d48ef89c1956d84f44d19439addee6283c5898c46940c2c4c88
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,144,1,0.0087872,1598276779,Regular,82048cc404c23756f22fbb76351e60969d9cb3ed73fe7f7c4c42293d496c14aa
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,201,1,0.00878611,1598276779,Regular,df7c94ccc1f92e0d1e91c0b3ac9d6b864eb751637ea9647d702c7687aa528412
abdd770c11ab26aca3bcb7be083ac0322db9ba68b389072387e784dc7314ba44,1,2,1,0.00861403,1597511082,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
df7c94ccc1f92e0d1e91c0b3ac9d6b864eb751637ea9647d702c7687aa528412,1,2,1,0.00878611,1596597567,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
0649c5ffef8c5748d7fbd070180056bb059829c8b7b2e26f524128f70b424834,1,2,1,0.00861456,1596054115,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
14aa62633a8d8d48ef89c1956d84f44d19439addee6283c5898c46940c2c4c88,1,2,1,0.00870013,1595286215,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
4428840f73495481e299442077295b49476fbbebd17bd536dba850c627ca02fb,1,2,1,0.00870075,1593905087,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
cf6388a58bf45066393b8734ac12f88dea2f99256d2183aa8929302e57684443,1,2,1,0.0088745,1593684978,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
82048cc404c23756f22fbb76351e60969d9cb3ed73fe7f7c4c42293d496c14aa,1,2,1,0.0087872,1593398358,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
5b9580aff4c303e92de80f37546d6d6deeaa7dffd0a60231eec83b9dba2e5632,1,2,1,0.00887508,1592656708,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
730eba71b5ca33e2abf5d7278c4fd949aecdf1d35d93b33f13e99aa68c2b6395,1,2,1,0.0091422,1591233618,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
7ca89e106d033c0c1b08c789ce8a115cb990f1686685bbe748eedc4d0944c242,1,2,1,0.00887508,1591157624,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
979687380a40213886be1332b15f0bb34a6cb80bfca7cbbb6d8ce75d91b2bc25,1,2,1,0.00887561,1590578337,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,105,1,0.00896384,1590063806,Regular,b45449d7d0e3a24c1179b55eae403995e403348d615c017f9315241d5b9703d1
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,207,1,0.00914465,1590063806,Regular,73186e6c142ca87e627b31686747de9852569e59ceedd2b30bad6890c143a9de
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,62,1,0.00914341,1590063700,Regular,c58f3291898d4fe4d05ebe65e86a598c13ab3d3195308bb631e9e6234ae5b886
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,296,1,0.00905289,1590063700,Regular,99300beb02cca16db76aa0771d1b09232710ae0de5c37bf5e0c565d5002b7ea3
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,95,1,0.00941927,1590063700,Regular,839e43a8944dd22d4dc880f4afd86e040c07447b869612f59d7ec29f5536cb89
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,78,1,0.0093272,1590063700,Regular,7d143fee98067a4498735b8161090cd19bae61a2d47d072dabb9e7ba57074088
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,530,1,0.00923553,1590063700,Regular,446cdbfb34e3346c08f20e71093363da1ab6b92174109f6ba053fd00e4fa03bf
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,211,1,0.00896443,1590063700,Regular,d46188a59669158f7a4ba4aa194c428464aff09465525cdd77164ea5f0459d57
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,132,1,0.00932719,1590063089,Regular,65506c87002deb9874debdfe45bf685fcca7f922f344e805357a829f6e772412
138b83fd5ba9c48b6aa4ec4dff15791a5908cd94a795146495cabeb8f1abfa60,1,2,1,0.00887564,1590027922,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
99300beb02cca16db76aa0771d1b09232710ae0de5c37bf5e0c565d5002b7ea3,1,2,1,0.00905289,1589955281,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
b45449d7d0e3a24c1179b55eae403995e403348d615c017f9315241d5b9703d1,1,2,1,0.00896384,1589504782,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
d46188a59669158f7a4ba4aa194c428464aff09465525cdd77164ea5f0459d57,1,2,1,0.00896443,1589155828,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
c58f3291898d4fe4d05ebe65e86a598c13ab3d3195308bb631e9e6234ae5b886,1,2,1,0.00914341,1588616477,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
839e43a8944dd22d4dc880f4afd86e040c07447b869612f59d7ec29f5536cb89,1,2,1,0.00941927,1586845178,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
73186e6c142ca87e627b31686747de9852569e59ceedd2b30bad6890c143a9de,1,2,1,0.00914465,1585160086,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
65506c87002deb9874debdfe45bf685fcca7f922f344e805357a829f6e772412,1,2,1,0.00932719,1584903233,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
