tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87bfcf471ef863a5ab3f85ac35683824dc374d587614dff41582190804800905,-1,6,1,1.830049,1712166478,Regular,a0b5af6e9e3d598dc26a3e411b3c291c6d9eb75fbe3720c4e2e92b2d5520db79
87bfcf471ef863a5ab3f85ac35683824dc374d587614dff41582190804800905,-1,1,1,4.100366,1712166478,Regular,f145b9e8444dd9abe42622bf572e105aa1e8c154dfd1fb93644aed9f93ea9236
87bfcf471ef863a5ab3f85ac35683824dc374d587614dff41582190804800905,-1,8,1,1.870413,1712166478,Regular,c83bd97d5c6f12644ad0c2461b138ce8e2b6d00d6b2bd8b1be269895a00b2ccc
87bfcf471ef863a5ab3f85ac35683824dc374d587614dff41582190804800905,-1,3,1,3.089398,1712166478,Regular,8155042d8a3b853ae4b5520df5179044c930fcb11557462dc75d4a083c5992d6
87bfcf471ef863a5ab3f85ac35683824dc374d587614dff41582190804800905,-1,0,1,1.2234885,1712166478,Regular,e1720baa00a1dd8e5ea2144d2fc92734b7482ca0accc7b091a1c649d61ddf76e
87bfcf471ef863a5ab3f85ac35683824dc374d587614dff41582190804800905,-1,4,1,2.010749,1712166478,Regular,899147e17838d059509d7eb40378a4aec1329ae2d366a2018e24e46da200f2f3
87bfcf471ef863a5ab3f85ac35683824dc374d587614dff41582190804800905,-1,5,1,1.720495,1712166478,Regular,6077f9818ee259ed3e6cf990b57bdea5f26b2f2c29743181709d8f04b5064a20
87bfcf471ef863a5ab3f85ac35683824dc374d587614dff41582190804800905,-1,7,1,1.826827,1712166478,Regular,1fcf2f7594deed270594d45c63d9bb1ef1d0e2fdf8b95ef9d91a7eeca175f1c5
87bfcf471ef863a5ab3f85ac35683824dc374d587614dff41582190804800905,-1,2,1,2.549334,1712166478,Regular,59591858f7bcaadfb40e115d37b0842fb9890463728801f8c839c8c10fae8207
e1720baa00a1dd8e5ea2144d2fc92734b7482ca0accc7b091a1c649d61ddf76e,-1,6,1,1.203788,1631397478,Regular,6708dfcb8b18955ef57017d0965669d435def7d5371dde939a560e995b7274b7
e1720baa00a1dd8e5ea2144d2fc92734b7482ca0accc7b091a1c649d61ddf76e,-1,0,1,0.5010443,1631397478,Regular,c4d0159b57d15b9531587a8a5ef1a12c5f045292781e33c0a37862ad817ace8e
e1720baa00a1dd8e5ea2144d2fc92734b7482ca0accc7b091a1c649d61ddf76e,-1,1,1,0.904088,1631397478,Regular,610bf77a90c24a807f9ec5508da2e4636e01ee442197181b784133df72037d62
e1720baa00a1dd8e5ea2144d2fc92734b7482ca0accc7b091a1c649d61ddf76e,-1,2,1,0.994988,1631397478,Regular,9d60a5bdd75f3bc6b29ceee18d33f45259f37607fd28d2465b8123d1397fd330
e1720baa00a1dd8e5ea2144d2fc92734b7482ca0accc7b091a1c649d61ddf76e,-1,3,1,1.040358,1631397478,Regular,7caaff00f630c6b8ad9510acbddf2d0ac31f0aeaf23728acb0504d590fcea6e9
e1720baa00a1dd8e5ea2144d2fc92734b7482ca0accc7b091a1c649d61ddf76e,-1,4,1,1.118344,1631397478,Regular,9ef09ec79af192199af6991757d2ae30708a739dcf486fdea295ce6f99630cad
e1720baa00a1dd8e5ea2144d2fc92734b7482ca0accc7b091a1c649d61ddf76e,-1,5,1,1.129844,1631397478,Regular,cefb3226aa5548b6b185dd62086cf69e8eb336c1d610aa05b24acd63b02ad22f
e1720baa00a1dd8e5ea2144d2fc92734b7482ca0accc7b091a1c649d61ddf76e,-1,7,1,1.257699,1631397478,Regular,b6f02da90077ff1f4e4e3430efbccb988f43651dacf06db2e4cf82e4fe164529
e1720baa00a1dd8e5ea2144d2fc92734b7482ca0accc7b091a1c649d61ddf76e,-1,8,1,1.494604,1631397478,Regular,5e441da9afaf26798897cc151d5f8d8cc7d789b7afd8215a90a3f787a925ebf1
e1720baa00a1dd8e5ea2144d2fc92734b7482ca0accc7b091a1c649d61ddf76e,-1,9,1,1.578936,1631397478,Regular,f0b6b5084ef01eb14ac170fcffc4562e6ad6657fff02c4f1a0207aa37426efa9
e1720baa00a1dd8e5ea2144d2fc92734b7482ca0accc7b091a1c649d61ddf76e,1,1,1,1.2234885,1631397478,Regular,87bfcf471ef863a5ab3f85ac35683824dc374d587614dff41582190804800905
f145b9e8444dd9abe42622bf572e105aa1e8c154dfd1fb93644aed9f93ea9236,1,1,1,4.100366,1604412343,Regular,87bfcf471ef863a5ab3f85ac35683824dc374d587614dff41582190804800905
59591858f7bcaadfb40e115d37b0842fb9890463728801f8c839c8c10fae8207,1,1,1,2.549334,1599403489,Regular,87bfcf471ef863a5ab3f85ac35683824dc374d587614dff41582190804800905
8155042d8a3b853ae4b5520df5179044c930fcb11557462dc75d4a083c5992d6,1,0,1,3.089398,1599248702,Regular,87bfcf471ef863a5ab3f85ac35683824dc374d587614dff41582190804800905
899147e17838d059509d7eb40378a4aec1329ae2d366a2018e24e46da200f2f3,1,1,1,2.010749,1597230071,Regular,87bfcf471ef863a5ab3f85ac35683824dc374d587614dff41582190804800905
6077f9818ee259ed3e6cf990b57bdea5f26b2f2c29743181709d8f04b5064a20,1,0,1,1.720495,1594149661,Regular,87bfcf471ef863a5ab3f85ac35683824dc374d587614dff41582190804800905
a0b5af6e9e3d598dc26a3e411b3c291c6d9eb75fbe3720c4e2e92b2d5520db79,1,0,1,1.830049,1593616358,Regular,87bfcf471ef863a5ab3f85ac35683824dc374d587614dff41582190804800905
f0b6b5084ef01eb14ac170fcffc4562e6ad6657fff02c4f1a0207aa37426efa9,1,0,1,1.578936,1591563386,Regular,e1720baa00a1dd8e5ea2144d2fc92734b7482ca0accc7b091a1c649d61ddf76e
5e441da9afaf26798897cc151d5f8d8cc7d789b7afd8215a90a3f787a925ebf1,1,1,1,1.494604,1591297915,Regular,e1720baa00a1dd8e5ea2144d2fc92734b7482ca0accc7b091a1c649d61ddf76e
1fcf2f7594deed270594d45c63d9bb1ef1d0e2fdf8b95ef9d91a7eeca175f1c5,1,0,1,1.826827,1590748937,Regular,87bfcf471ef863a5ab3f85ac35683824dc374d587614dff41582190804800905
c83bd97d5c6f12644ad0c2461b138ce8e2b6d00d6b2bd8b1be269895a00b2ccc,1,0,1,1.870413,1590002794,Regular,87bfcf471ef863a5ab3f85ac35683824dc374d587614dff41582190804800905
6708dfcb8b18955ef57017d0965669d435def7d5371dde939a560e995b7274b7,1,1,1,1.203788,1579552447,Regular,e1720baa00a1dd8e5ea2144d2fc92734b7482ca0accc7b091a1c649d61ddf76e
