tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31444663581e899662926ec5bc39da7726fd090f81b214d7e097f444916cdbb8,-1,7,1,0.04812047,1613439264,Regular,f42a32c111b135e67ce9d4fb23b67880f33fff4b8e74bb02f94679674b4e1beb
31444663581e899662926ec5bc39da7726fd090f81b214d7e097f444916cdbb8,-1,0,1,0.09119417,1613439264,Regular,963f835b3013f760ca98e753cc9c4d903d8d06e2a6c3c3c2d4edb7e29256bf05
31444663581e899662926ec5bc39da7726fd090f81b214d7e097f444916cdbb8,-1,1,1,0.04801587,1613439264,Regular,92b0b351ac2bda7dca886ba1aba41cb147f518a1749cc50a5db08d7e5ddf531d
31444663581e899662926ec5bc39da7726fd090f81b214d7e097f444916cdbb8,-1,2,1,0.04801074,1613439264,Regular,f5e0dfa9cc8b999b5fb873f81116ef8db38b534ccf88e8c9bcf48f56d1485332
31444663581e899662926ec5bc39da7726fd090f81b214d7e097f444916cdbb8,-1,3,1,0.04801352,1613439264,Regular,568015ac813b40bb091b8fcccbdbb7db33db94dc0a7b519e725d7c7c80d07c37
31444663581e899662926ec5bc39da7726fd090f81b214d7e097f444916cdbb8,-1,4,1,0.04801421,1613439264,Regular,dab2a664549a3220db1a4c418c5abd3f7e05d7a1445ad529bc0fb6b4d1117e5b
31444663581e899662926ec5bc39da7726fd090f81b214d7e097f444916cdbb8,-1,5,1,0.04800065,1613439264,Regular,70ca7c88771e84a004c4dacbd647d3fd222d3e6b14eb31880228c0a564d2cea1
31444663581e899662926ec5bc39da7726fd090f81b214d7e097f444916cdbb8,-1,6,1,0.04800263,1613439264,Regular,69348ce270aff8481c24e2c80d766cdd09cf423fb204ebba9c46949a3fa4f9a7
70ca7c88771e84a004c4dacbd647d3fd222d3e6b14eb31880228c0a564d2cea1,1,8,1,0.04800065,1532771226,Regular,31444663581e899662926ec5bc39da7726fd090f81b214d7e097f444916cdbb8
568015ac813b40bb091b8fcccbdbb7db33db94dc0a7b519e725d7c7c80d07c37,1,11,1,0.04801352,1525628470,Regular,31444663581e899662926ec5bc39da7726fd090f81b214d7e097f444916cdbb8
f5e0dfa9cc8b999b5fb873f81116ef8db38b534ccf88e8c9bcf48f56d1485332,1,12,1,0.04801074,1523771284,Regular,31444663581e899662926ec5bc39da7726fd090f81b214d7e097f444916cdbb8
f42a32c111b135e67ce9d4fb23b67880f33fff4b8e74bb02f94679674b4e1beb,1,9,1,0.04812047,1522674249,Regular,31444663581e899662926ec5bc39da7726fd090f81b214d7e097f444916cdbb8
69348ce270aff8481c24e2c80d766cdd09cf423fb204ebba9c46949a3fa4f9a7,1,7,1,0.04800263,1521730280,Regular,31444663581e899662926ec5bc39da7726fd090f81b214d7e097f444916cdbb8
dab2a664549a3220db1a4c418c5abd3f7e05d7a1445ad529bc0fb6b4d1117e5b,1,5,1,0.04801421,1520875995,Regular,31444663581e899662926ec5bc39da7726fd090f81b214d7e097f444916cdbb8
92b0b351ac2bda7dca886ba1aba41cb147f518a1749cc50a5db08d7e5ddf531d,1,23,1,0.04801587,1520316215,Regular,31444663581e899662926ec5bc39da7726fd090f81b214d7e097f444916cdbb8
963f835b3013f760ca98e753cc9c4d903d8d06e2a6c3c3c2d4edb7e29256bf05,1,1,1,0.09119417,1518932859,Regular,31444663581e899662926ec5bc39da7726fd090f81b214d7e097f444916cdbb8
