tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6489a28a6d3a09430cb280111993dc53657b9f3c0d322edc233925deca0d6dc,-1,0,1,109.74034959,1554338642,Revocation,d2d4943a75995c820481a869a639320426dc02b40c6dbb95455760003d6f0a6f
d1af29e17a4f1d3a8d2bf823c39fd33812fda33a9374a4730827ae24e2063a23,-1,0,1,100.47537978,1552126156,Revocation,53eb29e3f4f2901f7ebd2cf51da2ff73659198bfe6e4e54cc62d0beba9bf60f2
39f3e5d9f226f57e9457b1f529d0937d268eaed90c647e9670c039b21165b643,-1,1,1,107.54678086,1547001867,Vote,e1de758fb877c5baa1ef82e43f12c528a3d549cafb227051b0a74a0e326faf7d
e6be608149c70cdad051873485ff0bd57bcfd1d3a707ddab61ece76bcd980a7d,-1,1,1,99.72113499,1546343975,Vote,394799d75014d8c075de275f28218674a369ddb525a7a1567a82f42bd697945c
00895e83dc38750edf1bf29dda54945f9b8b7dae59b63cfed10d884d17b2bd67,-1,1,1,100.47537978,1544294482,Vote,e0d357f6ead41df5b2936e05edbd09a088774ee9bb04acf64b4aaf29bcfab0f3
e6491e45d88d58244a7dc30fbf6bfbb8efa06bbd890a3663143ed3832f95b7fc,-1,1,1,99.14202556,1543832673,Vote,62165ebb89ad278001cdfea9827e06872a747fad2c581fda765c0348e7214983
974e2c57a8679df750edc950b8e3b8ce4312002e8ab0863db76a273a9a5a68a0,-1,1,1,95.2706338,1543253817,Vote,1d630035a0723703e63375334a9163362219420ed02472309f3e7f5e0845cca0
1508f0d8694e6671737493a7985d68f2c8865668611a8217ddb9b4f4bfbcfde0,-1,1,1,100.42410134,1543140858,Vote,eea2ab81bac9bcbedbd5d8ea69844d7e14d13602f00a5e0c9f355e03a98f7bfe
13c4953e9a736c79b30317a13e5e52a3724555c4b4f46bd96234b978d7a2df75,-1,1,1,109.74034959,1542928084,Vote,6e3adb581ac01ad84e1768a364e6661f66479ac1306a781884553ced588ced8c
d6c37545c7b0a8803a90bf6093e3631a570016269481cf7715f5a5075f6c8251,-1,1,1,101.549198,1542521314,Vote,3a41e2e2209c718ecd2faa1fd74b774d635ef46d7c75ca8bc4de596cfe0e7f74
e1de758fb877c5baa1ef82e43f12c528a3d549cafb227051b0a74a0e326faf7d,1,0,1,107.54678086,1542166127,Ticket,39f3e5d9f226f57e9457b1f529d0937d268eaed90c647e9670c039b21165b643
6e3adb581ac01ad84e1768a364e6661f66479ac1306a781884553ced588ced8c,1,0,1,109.74034959,1541990710,Ticket,13c4953e9a736c79b30317a13e5e52a3724555c4b4f46bd96234b978d7a2df75
d2d4943a75995c820481a869a639320426dc02b40c6dbb95455760003d6f0a6f,1,0,1,109.74034959,1541990710,Ticket,f6489a28a6d3a09430cb280111993dc53657b9f3c0d322edc233925deca0d6dc
a1f840c837e5a5a5c40eee9f87ee550a3179b4b213ca19662dd26c43f979380d,-1,1,1,100.47537978,1541798575,Vote,cf08ae87b4685d400122b33a9a3bca16ec39a32584c7a80700eb3d1051b485ac
515d635b1beb525be5ef97fd919a8e84a953f8396a2e4271a5b5d50a84e2e251,-1,1,1,100.42410134,1541667838,Vote,fc6010f9c4ee44ec91961ea367863164fa2101db400d70db86c68ea19309b9d2
