tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,4,1,0.09521949,1532484972,Regular,37fef1fbb05c34d5658ea3033412f0fd315c6d97c3550703d7185a526d391c79
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,5,1,0.09525198,1532484972,Regular,44d6854c664a5dadc1e938839ec6afb4cb6a18d6d826069b4115197fafb645b5
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,6,1,0.09525551,1532484972,Regular,718ae9d4b4451260c38c3d1cd94bc16a02e58393e8d1781dc2642de3c3ce637f
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,7,1,0.09532143,1532484972,Regular,ca95d1ff023c0f70824e0f657529ea6334f3884380ee07f6c3c1090289e36368
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,8,1,0.09534399,1532484972,Regular,cbee75f546014e532884b19cc6b3f5662276f96f35e39a81dc10dcb7080d2209
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,9,1,0.09539965,1532484972,Regular,0eb7d26793be79a08af5814645763fa59dd848468f4cd4ff6e75bb787ca249d3
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,10,1,0.09541082,1532484972,Regular,ce90e2a6a68ff416f651a6fc1c4e9ada7c052576e7cbb1fb7a3ade868f837811
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,11,1,0.09548998,1532484972,Regular,399f77b39a9acc0e3b85efd2d3b7f826d1572b488c6c5270c6915226525de13c
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,12,1,0.09556533,1532484972,Regular,8a56815719e98635433ffcbe807e908601fb58097c530c479ff9fc6ee282ee67
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,13,1,0.09559359,1532484972,Regular,3b53e48fd2d924403907a5b659a0b71a33dd854166598fc4c93e0a12627592bf
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,14,1,0.09561331,1532484972,Regular,c49d6952e510cbc888403682499376f1d1e4c65590b3323a2207b092972db5f5
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,15,1,0.09561985,1532484972,Regular,f0b158b83749787462daac6405c14b9b7abbc6f14fab85a6408c782c46c462a4
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,16,1,0.09562268,1532484972,Regular,b76b137ecfd2662b438feeef58ecc45666b340f43d41a6bb87bdee85e79fd188
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,17,1,0.09564009,1532484972,Regular,f73d8754e835d6e63e5e13b853c224273a9d0ab817023263ad053550d0bc0841
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,18,1,0.09564833,1532484972,Regular,d39fa5d86ffaffde1c348c33cf3925997ab133534354a264f4d58a97dd8d9b28
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,19,1,0.09571744,1532484972,Regular,205e61f5fe34eb2e0a96ebcfad69c8ea378d32697fefa69b42f03addf006a015
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,20,1,0.09577825,1532484972,Regular,151d4d9bea80209dffa067334408034bc0dc60a8bae5c03e5b4c13d10d357931
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,21,1,0.09588474,1532484972,Regular,ed1c2f73c4103ed7a0d6d2bf358d045d1d36083b53a44060fde2ae8b4a060796
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,22,1,0.09588514,1532484972,Regular,280d9921ab70f90067613618d9f239b9edaefc2c7e5bf5e57e20c824fd332ac4
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,23,1,0.09594701,1532484972,Regular,4b2537d72375ebc2dffa6f12b007f1456b11358ee24d86a5fbce16ffd9bfa050
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,24,1,0.09595808,1532484972,Regular,7950ef6b44e8ab69102f19bdd9c636edf842b4587abc4666044c28b5d1d556a3
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,25,1,0.09599525,1532484972,Regular,ef28abb08136e0cbab6828d22acc3bd9edc7d3075e7b896d7d1747617c0e19bf
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,26,1,0.096089,1532484972,Regular,0f0f5c976b388cd4d98fdb89610538afb74f631c186db40ef4d7540c930e5ae0
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,27,1,0.096095,1532484972,Regular,897266cd8e6354aace5251df44c594f967774edb9ab8613bff5988db2d7cbf6c
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,28,1,0.09609563,1532484972,Regular,303b2f0d5acaeb9f0c311caff71bb4165c95e7b17c51ff526449c87a911576e6
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,29,1,0.09615464,1532484972,Regular,bba3da84d6e5b92bafeb2e2a62f069235397166ea524eb59c29c00b6561b2ddd
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,30,1,0.09617586,1532484972,Regular,376f35370e9e2ef54be1a793768da8f4b65f586ce90016364531cc54fb71b9f7
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,31,1,0.09624419,1532484972,Regular,92f96effc47d6c1a54ec6a1a572090a01b1045efcfe7b23bd6b1d1767c957e94
