tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adc91867c21bf3ed78796dc10ebf60ce086001fa1d3a5c351a2604de0c33d66d,-1,0,1,27.92650143,1469174664,Ticket,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
19ea663c20cb36f8424a8544ff2cc7dde1a4bdd52c47aa16a3852d9833d5b983,-1,0,1,27.92650143,1469173801,Ticket,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
39a6be76deeee776ee721e092b8eb12c57b5bd143f67f8184b70c39de9f23bdd,-1,0,1,27.92650143,1469173801,Ticket,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
4b924329288c3e38c4945e9f270a0dfece0113ac8436f76424e8e3154535af9f,-1,0,1,27.92650143,1469173801,Ticket,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
4e9112323d3e93d3d73aa6a6aea06402077f56af1a26e6dbf318527cb45852c2,-1,0,1,27.92650143,1469173801,Ticket,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
4f0e50cebce54309ff1d4a512abd97177de656bd4ef839fb8c9108dfbcaa3d7a,-1,0,1,27.92650143,1469173801,Ticket,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
514df6ed9a7a35025ca9865e7b273eaf5e6d24e426e8e88718e7ed5511c28ff2,-1,0,1,27.92650143,1469173801,Ticket,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
53c374b86a147b5dae0ef41df656a7a1cb4039e110544a0a137f3ef239cb1af4,-1,0,1,27.92650143,1469173801,Ticket,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
5a496d2567d0de332e84afbd2a37af86b004479a7a51855d2444f32e3ef29402,-1,0,1,27.92650143,1469173801,Ticket,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
643901363f0615ac246833cdb72e7f65c9e303d53bcc6b4122aa465d1f938c2d,-1,0,1,27.92650143,1469173801,Ticket,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
740d6ba95476383163af9d30de5cd96ea12e5c96275ec527bb1911b7f4263b62,-1,0,1,27.92650143,1469173801,Ticket,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
93b4e8e11f50920a4b1d49285b79221bb52791c184661a46a0f62f1ef27f42dc,-1,0,1,27.92650143,1469173801,Ticket,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
9445207b919b812a93d0a66bb91949436b36b68358066f9b94d95ca1163002c0,-1,0,1,27.92650143,1469173801,Ticket,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
95286f48ca416f0ec150f78029f16402537fcb7e6a0efb0fb589e93bb92f3f00,-1,0,1,27.92650143,1469173801,Ticket,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
a6bfc532b138e6cab4e3525539d473d81dcb411386a450b7cfa0ec25f504794c,-1,0,1,27.92650143,1469173801,Ticket,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
aae1d88c00d9d6590f2101ed94562c83c600d2b30b48c0bae1c94cf6829ebd54,-1,0,1,27.92650143,1469173801,Ticket,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
b8a3703f613c70f7460dd0234efc6efb61bac0b81d497ffa64d070d9f5800e9b,-1,0,1,27.92650143,1469173801,Ticket,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
c68225f6432322a460b5c9d54f633815c4c890326243fb9d9566b43f80508adf,-1,0,1,27.92650143,1469173801,Ticket,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
cb5af7c01eba68fd892beb86ec8a5d395f40c1b140811cf5b3f64095888dff0f,-1,0,1,27.92650143,1469173801,Ticket,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
d828d18297fbb4a97e1ed585b9256ee90462ebc2439d318c68e5974a1c9ccc0a,-1,0,1,27.92650143,1469173801,Ticket,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
