tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c78fb36b49f4812c764aaf51645be6d375e2964c359519da0e51dba95a61b1a,-1,4,1,11.4900704,1530545995,Regular,54556aa571d8f7fb10bca64e5b90f3feb4ca5fde4fcae72e0fa8d438175dafc8
54556aa571d8f7fb10bca64e5b90f3feb4ca5fde4fcae72e0fa8d438175dafc8,1,1,1,11.4900704,1530542522,Regular,1c78fb36b49f4812c764aaf51645be6d375e2964c359519da0e51dba95a61b1a
cfbcfc813e7bf5e83db2e0c5f9cbfd1ec33ada002fe4ae8ac73620e0a4a03ec7,-1,14,1,17.08995504,1528140606,Regular,7dd1c338890e7750e0c49eca63cb485255ad7f4e80d10cb42702915c92f0ab4a
7dd1c338890e7750e0c49eca63cb485255ad7f4e80d10cb42702915c92f0ab4a,1,0,1,17.08995504,1514448914,Regular,cfbcfc813e7bf5e83db2e0c5f9cbfd1ec33ada002fe4ae8ac73620e0a4a03ec7
4dcbcb3866dc0cd91401c0325f4c8e5cde77b7644d7f50e4a095dd15c612d1a9,-1,27,1,20.43710582,1506188924,Regular,23198a649b1e4fe8034d820c49efff1f1d29229ed01ae39eacc4376b0ffc6cd4
23198a649b1e4fe8034d820c49efff1f1d29229ed01ae39eacc4376b0ffc6cd4,1,1,1,20.43710582,1506181463,Regular,4dcbcb3866dc0cd91401c0325f4c8e5cde77b7644d7f50e4a095dd15c612d1a9
a387892fb58b3c6a9dc182e6844c1852782ac8d038e4bd7ae3a5178c55226ecc,-1,32,1,9.1922062,1498551532,Regular,bee0e25e9b46ca66c01e9a1c425a55b69f58fe7f8a2183ae1b90bdcebdccab2a
bee0e25e9b46ca66c01e9a1c425a55b69f58fe7f8a2183ae1b90bdcebdccab2a,1,0,1,9.1922062,1498454498,Regular,a387892fb58b3c6a9dc182e6844c1852782ac8d038e4bd7ae3a5178c55226ecc
7d2ae7ce9540f56bb881ea45615baf677e02a7d3c14df68b97111def1d24e4e1,-1,27,1,12.81313658,1496665880,Regular,d32403d7b934bc80f74554f36b5d6632bd7035832dcdd8a346211c4e73d45f8d
d32403d7b934bc80f74554f36b5d6632bd7035832dcdd8a346211c4e73d45f8d,1,1,1,12.81313658,1496662628,Regular,7d2ae7ce9540f56bb881ea45615baf677e02a7d3c14df68b97111def1d24e4e1
72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495,-1,96,1,7.75412602,1495836180,Regular,70a0d1eb7c6bf088fbec371a92bc326964c8f900620ebc0e6423be9ba1d51932
71508f0b721e10323213d42df20eaf745f530cc303c61ebbaa5eb47538dce182,-1,28,1,10.17794253,1495794798,Regular,4d6fb22f8b74b69186d0563f56cc403e388c145e5cf521a10f547383563dd52a
70a0d1eb7c6bf088fbec371a92bc326964c8f900620ebc0e6423be9ba1d51932,1,0,1,7.75412602,1495205877,Regular,72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495
4d6fb22f8b74b69186d0563f56cc403e388c145e5cf521a10f547383563dd52a,1,0,1,10.17794253,1494050021,Regular,71508f0b721e10323213d42df20eaf745f530cc303c61ebbaa5eb47538dce182
118da1860303642774b790646a20c2a5f891597154446d2c97c2a2d0e85b40cc,-1,27,1,4.03666706,1491903847,Regular,5bb2adffb038cf4331e2789049f89458c7833e6b0c47a2494296085da9e96d84
5bb2adffb038cf4331e2789049f89458c7833e6b0c47a2494296085da9e96d84,1,1,1,4.03666706,1491893022,Regular,118da1860303642774b790646a20c2a5f891597154446d2c97c2a2d0e85b40cc
fe1d74b3bdfc639ccbb76e913d2f210b034164a088f3d7716da42b8bd3d2c01f,-1,33,1,3.86590255,1490697869,Regular,fedf499e243900e787d2c5ad424a7210c1b6cae6648ca57e93d72d6068c09290
fedf499e243900e787d2c5ad424a7210c1b6cae6648ca57e93d72d6068c09290,1,1,1,3.86590255,1490694369,Regular,fe1d74b3bdfc639ccbb76e913d2f210b034164a088f3d7716da42b8bd3d2c01f
83d602aaf90be16418829d8615e5a8502d4bb750d6b680b65f4617fac748840b,-1,41,1,4.93066736,1489823183,Regular,d892d09265496f161921312a8358f9003edd9573c38ac706d25875774832277b
d892d09265496f161921312a8358f9003edd9573c38ac706d25875774832277b,1,1,1,4.93066736,1489577968,Regular,83d602aaf90be16418829d8615e5a8502d4bb750d6b680b65f4617fac748840b
117b415723e3e6edfacc8017b971968aba165309003e2031dac32d032b35f38f,-1,26,1,7.76965359,1488257910,Regular,bfe2d75c0ad8676c1d2c7277f6324ed2c101603be74c5b557348c8369aa63b53
bfe2d75c0ad8676c1d2c7277f6324ed2c101603be74c5b557348c8369aa63b53,1,1,1,7.76965359,1488251571,Regular,117b415723e3e6edfacc8017b971968aba165309003e2031dac32d032b35f38f
bbba6079482cde1c808e9b7b0642a987f2d4637cddd5b514f99995e86542faaa,-1,26,1,3.67777254,1486770429,Regular,bf1fd5c49ed8b0fe5f47cd0054842991d15ef353fc199c6fb8253d55e64606a0
bf1fd5c49ed8b0fe5f47cd0054842991d15ef353fc199c6fb8253d55e64606a0,1,1,1,3.67777254,1486700956,Regular,bbba6079482cde1c808e9b7b0642a987f2d4637cddd5b514f99995e86542faaa
