tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f0ce0c393cddb1c0cfd01768094bc65a9f32e4333f95f9e36ebdff72c34b5cc,-1,33,1,0.19506293,1515933891,Regular,5dc709462818c9c215d0790f11f25e03b5d37774979506f62ef860580cfccf1a
5dc709462818c9c215d0790f11f25e03b5d37774979506f62ef860580cfccf1a,1,2,1,0.19506293,1515932185,Regular,7f0ce0c393cddb1c0cfd01768094bc65a9f32e4333f95f9e36ebdff72c34b5cc
a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee,-1,99,1,0.19503277,1515410384,Regular,8bea8097c3cb89ba8597eb86410e1cb10f302d2ed988e64dcace2afef6dd8a59
8bea8097c3cb89ba8597eb86410e1cb10f302d2ed988e64dcace2afef6dd8a59,1,8,1,0.19503277,1515398829,Regular,a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee
77fdab83504822edb3e3982947838bd499a1f0468a70282277d4145d47f89b3e,-1,12,1,0.19568253,1515258286,Regular,026eca92033eaa4dbca674e128f9679705f8997336fde2d478cbb64ba6ac6b1c
026eca92033eaa4dbca674e128f9679705f8997336fde2d478cbb64ba6ac6b1c,1,11,1,0.19568253,1515256007,Regular,77fdab83504822edb3e3982947838bd499a1f0468a70282277d4145d47f89b3e
c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d,-1,45,1,0.19571039,1515177348,Regular,22c64ab99a25468ece2c480f42926379739a1efb04bddfcab414ac9d2cec69b6
397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520,-1,25,1,0.19537411,1515167346,Regular,076d398427c197db774b7d6799e3b2c4b3c08f87f178f178a9337aa347938b58
076d398427c197db774b7d6799e3b2c4b3c08f87f178f178a9337aa347938b58,1,9,1,0.19537411,1515150240,Regular,397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520
22c64ab99a25468ece2c480f42926379739a1efb04bddfcab414ac9d2cec69b6,1,16,1,0.19571039,1515058619,Regular,c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,47,1,0.19815907,1515033608,Regular,eb47303fe4239a416c54c1c75f65a7a0607a9c709c8959da22f0673f5c5ed111
ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af,-1,76,1,0.19545989,1515032403,Regular,226e92b7ffe8175768ed303833673cf71c510f51ddb742feb3de69c34eb1e64d
ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af,-1,3,1,0.19541341,1515032403,Regular,3c949c155a5c6b5dd758c6ad2f50de8ca62c32957110976111acc91f17f99044
19a412f8648c9ba3116ec11bf08f415de5f4cb27c6306bf353be563ef9ce6f2d,-1,89,1,0.19508974,1515031901,Regular,d104468b3f33f7a6dc345e7f59d0e2ec30fcfa4d68a07abff3d14e23f1107092
