tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03682ec0be3a61e04b4f49711743583bcc45b973bfc632e2dd970561b641252d,-1,0,1,129.83684519,1566299438,Ticket,ebd51f7cb2ac53eff92cdea7126c87161944d1262774e5013f88fafeb174b2a1
0bc393950f0da51d66b4a82f70f7b3ce8084c3eb48226f6ac8d7383806ba3cef,-1,0,1,129.83684519,1566299438,Ticket,ebd51f7cb2ac53eff92cdea7126c87161944d1262774e5013f88fafeb174b2a1
e932e79991f97cfc8c12d9c95756d95954ea873166e19b7afe38ea7c453403ee,-1,0,1,129.83684519,1566299438,Ticket,ebd51f7cb2ac53eff92cdea7126c87161944d1262774e5013f88fafeb174b2a1
0393881667d1547b81527372d0df7be344298bef504c0d5bb239c67e3bc2b4a3,-1,0,1,129.83684519,1566298599,Ticket,ebd51f7cb2ac53eff92cdea7126c87161944d1262774e5013f88fafeb174b2a1
05f9ef0e2cb700e7cd7e27a55c1c68f2e441676d5d21638b1613b0966dae13f9,-1,0,1,129.83684519,1566298599,Ticket,ebd51f7cb2ac53eff92cdea7126c87161944d1262774e5013f88fafeb174b2a1
5ea856b5337c352479673a840e5c3bb55ad1e0be7732ce4cf361010cf1d5fd0d,-1,0,1,129.83684519,1566298599,Ticket,ebd51f7cb2ac53eff92cdea7126c87161944d1262774e5013f88fafeb174b2a1
7a938632df8cf661b306a6f6f7343187293866076cced3ba00661118179a0a1d,-1,0,1,129.83684519,1566298599,Ticket,ebd51f7cb2ac53eff92cdea7126c87161944d1262774e5013f88fafeb174b2a1
d0418a7c26763bc2e94a791c8999348285625c8bdec3614ce95ee1997d0a262b,-1,0,1,129.83684519,1566298599,Ticket,ebd51f7cb2ac53eff92cdea7126c87161944d1262774e5013f88fafeb174b2a1
0ce8b18fa25fd760897116be9fc51b12334332fe55be44c0e3db8dd717701fd8,-1,0,1,129.83684519,1566298285,Ticket,ebd51f7cb2ac53eff92cdea7126c87161944d1262774e5013f88fafeb174b2a1
1cea621228795651c4a6ca3c9ddbfcc6ce35334c80059326dc5e203e77c68a57,-1,0,1,129.83684519,1566298285,Ticket,ebd51f7cb2ac53eff92cdea7126c87161944d1262774e5013f88fafeb174b2a1
3445b24df1807c1fc910059041317c71bbf4724da00169f76ad1b2e01d8d1665,-1,0,1,129.83684519,1566298285,Ticket,ebd51f7cb2ac53eff92cdea7126c87161944d1262774e5013f88fafeb174b2a1
d80d7bb4d01728c39baaf92f6bbb80a93c7bbce697dd0b3b615db2d4e85e17b6,-1,0,1,129.83684519,1566298285,Ticket,ebd51f7cb2ac53eff92cdea7126c87161944d1262774e5013f88fafeb174b2a1
020ccbbcc5310887e9757293a107dfff6bf6196d35450888854350fc9869e98c,-1,0,1,129.83684519,1566297795,Ticket,ebd51f7cb2ac53eff92cdea7126c87161944d1262774e5013f88fafeb174b2a1
305be027152a3b2491dbd8d931f759518d2e97311dab0ba8c0079b088618d321,-1,0,1,129.83684519,1566297795,Ticket,ebd51f7cb2ac53eff92cdea7126c87161944d1262774e5013f88fafeb174b2a1
a2e73db173a0f47e8822188f91440874485d0708a5137b52c4558e3839a0806b,-1,0,1,129.83684519,1566297795,Ticket,ebd51f7cb2ac53eff92cdea7126c87161944d1262774e5013f88fafeb174b2a1
ac8ff2faded1316f90f5373ddf3f2eb30b0854d953329372eb85254929f569dc,-1,0,1,129.83684519,1566297795,Ticket,ebd51f7cb2ac53eff92cdea7126c87161944d1262774e5013f88fafeb174b2a1
