tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb866651ef7dc131f69d6fe31faa863220a8dfc9a249567dce4959c486ab881b,-1,10,1,0.54860465,1477635912,Regular,5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6
fdbc6adf10aa2158bceaa8a81709ed97c3c38c4784c5f784a7089e44d5145641,-1,7,1,0.50077807,1477574691,Regular,21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b
554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca,-1,4,1,0.47009201,1477541630,Regular,b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700
873142642140719d86b75d4b34aecd888f16168258604ac364ffab3fb23c2a2d,-1,40,1,1.28145402,1477436007,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
504828059b21189596fac1bb0e65da967be7b6075d6e9bdcac4a9f7f45c04ae5,-1,25,1,0.27131233,1477246870,Regular,c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88
504828059b21189596fac1bb0e65da967be7b6075d6e9bdcac4a9f7f45c04ae5,-1,12,1,0.26479286,1477246870,Regular,3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db
2cd7215532981b0eb73bf723d5b96738bf1a4dbaea3609fdea99c47045e7e518,-1,12,1,0.11662875,1477074695,Regular,e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4
e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4,1,8,1,0.11662875,1477065630,Regular,2cd7215532981b0eb73bf723d5b96738bf1a4dbaea3609fdea99c47045e7e518
d568eb05f3083f08e34f2a2600fde834b3ea1c64e92def9100d9bee583ab21e8,-1,35,1,0.7475222,1477051611,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
d568eb05f3083f08e34f2a2600fde834b3ea1c64e92def9100d9bee583ab21e8,-1,40,1,0.80341264,1477051611,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
d568eb05f3083f08e34f2a2600fde834b3ea1c64e92def9100d9bee583ab21e8,-1,24,1,0.24455196,1477051611,Regular,fe9caa942bbe6e2d465a4fe07a108b29e8258be6f18cf4ea61cf92f58dfcbcb8
fe9caa942bbe6e2d465a4fe07a108b29e8258be6f18cf4ea61cf92f58dfcbcb8,1,21,1,0.24455196,1477032958,Regular,d568eb05f3083f08e34f2a2600fde834b3ea1c64e92def9100d9bee583ab21e8
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,51,1,0.7475222,1477022081,Regular,d568eb05f3083f08e34f2a2600fde834b3ea1c64e92def9100d9bee583ab21e8
c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c,-1,6,1,0.20497494,1477007841,Regular,379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca
c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c,-1,8,1,0.20701616,1477007841,Regular,fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c
5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6,1,79,1,0.54860465,1477000513,Regular,eb866651ef7dc131f69d6fe31faa863220a8dfc9a249567dce4959c486ab881b
