tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c534b7dc750620e5b57d9da33de032f327035e242a24ebbe6b9fe5e3199011ef,-1,5,1,0.00942175,1579680174,Regular,407c9e1f25076e70139863dcc915eeb406a792721ad717d8ac10748273f05a15
407c9e1f25076e70139863dcc915eeb406a792721ad717d8ac10748273f05a15,1,2,1,0.00942175,1579589573,Vote,c534b7dc750620e5b57d9da33de032f327035e242a24ebbe6b9fe5e3199011ef
efceebbe26a1dfded5433596845a1b23d84126c1b8c64296d8ada8419f3182af,-1,12,1,0.00999703,1579248013,Regular,5d7a07e8b5b6694dff2b55b27155eddc76407ee02c2a8d4cfee0b2da0112f636
5d7a07e8b5b6694dff2b55b27155eddc76407ee02c2a8d4cfee0b2da0112f636,1,2,1,0.00999703,1579110396,Vote,efceebbe26a1dfded5433596845a1b23d84126c1b8c64296d8ada8419f3182af
5c1c297b3766af6cdb6357f1067641a8b73a0b1561474870ecf6b30951295040,-1,1,1,0.01009925,1571843678,Regular,765c62ccf5fd5f846f575aceeb109e2ba7cd75610373aa569f7cc2b74a35cf17
765c62ccf5fd5f846f575aceeb109e2ba7cd75610373aa569f7cc2b74a35cf17,1,2,1,0.01009925,1571768385,Vote,5c1c297b3766af6cdb6357f1067641a8b73a0b1561474870ecf6b30951295040
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,214,1,0.01019943,1571681611,Regular,b73bae0bb06953f6ba5be95545940c8276349a8f08d3eeba8a23abdd8426743b
b73bae0bb06953f6ba5be95545940c8276349a8f08d3eeba8a23abdd8426743b,1,2,1,0.01019943,1571273334,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,0,1,0.01030222,1568495690,Regular,06c7485d754a5f5f320db384b381812235c57e99c606c8555c6e9d0df114b302
06c7485d754a5f5f320db384b381812235c57e99c606c8555c6e9d0df114b302,1,2,1,0.01030222,1568299811,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
b718f54205925ad25994f90eb7c13a249c3501bb27218311e60bd65d994bf719,-1,2,1,0.0106125,1566042597,Regular,3af50a962722f4902aaa2ca3c1bacb38ff106a1b12a98a6c1f3e104c65dfa010
3af50a962722f4902aaa2ca3c1bacb38ff106a1b12a98a6c1f3e104c65dfa010,1,2,1,0.0106125,1565942947,Vote,b718f54205925ad25994f90eb7c13a249c3501bb27218311e60bd65d994bf719
11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6,-1,96,1,0.01051012,1563329875,Regular,efe0c9220858bd395e67fe1fa5ca9e551a734cd4fe6868632988d2ac3d2bb9fb
11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6,-1,16,1,0.01030473,1563329875,Regular,6a4453c0059230d7ecdaf8d3eb7d9e0e7a4397d2b5ee63a0544002ce416dcc2f
6a4453c0059230d7ecdaf8d3eb7d9e0e7a4397d2b5ee63a0544002ce416dcc2f,1,2,1,0.01030473,1563234277,Vote,11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6
efe0c9220858bd395e67fe1fa5ca9e551a734cd4fe6868632988d2ac3d2bb9fb,1,2,1,0.01051012,1563154168,Vote,11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6
2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a,-1,89,1,0.01030483,1562802744,Regular,7a2d011bc2cb741177a74e653085822fde7bbd419a30fa72a08ec7d0b7fca8b2
7a2d011bc2cb741177a74e653085822fde7bbd419a30fa72a08ec7d0b7fca8b2,1,2,1,0.01030483,1562657414,Vote,2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,26,1,0.01040691,1562208046,Regular,2e88618fb87e26bef788e3da670ef69a9b375cd46dd23949e15d3052e9652744
2e88618fb87e26bef788e3da670ef69a9b375cd46dd23949e15d3052e9652744,1,2,1,0.01040691,1562073760,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
