tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea,1,200,1,0.05520926,1517018863,Regular,
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,231,1,0.06315824,1516587312,Regular,
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,84,1,0.07602879,1516414226,Regular,
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,15,1,0.07446806,1516241315,Regular,
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,306,1,0.07688633,1516068881,Regular,
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,642,1,0.0702899,1515809304,Regular,
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,302,1,0.07201898,1515550161,Regular,
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,474,1,0.07494046,1515291375,Regular,
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,224,1,0.05327164,1515033730,Regular,
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,323,1,0.05443833,1514858996,Regular,
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,309,1,0.05387505,1514686433,Regular,
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,255,1,0.0775261,1514513352,Regular,
