tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
418f209c667e0904d0b0b466946038f249ee9908bdf77853e73ebb75b3af7730,-1,0,1,0.17240692,1552693153,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,54,1,0.17240692,1552614641,Regular,418f209c667e0904d0b0b466946038f249ee9908bdf77853e73ebb75b3af7730
ff8257796ad84785f3f318d35cbe0af82e088bb0288a9f3d909b5f935347a8af,-1,0,1,0.18731563,1552521156,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,142,1,0.18731563,1552442810,Regular,ff8257796ad84785f3f318d35cbe0af82e088bb0288a9f3d909b5f935347a8af
14570dfbc2f545367f0fd538573e28a5cab73926d580430d7db16aefb5ac0164,-1,0,1,0.12873812,1552348329,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,136,1,0.12873812,1552268893,Regular,14570dfbc2f545367f0fd538573e28a5cab73926d580430d7db16aefb5ac0164
9292d423ffe4ad5ee09777f7601f28c29e158488c2d1fa94bc12f876fdeca95e,-1,0,1,0.16802704,1552168271,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,33,1,0.16802704,1552099169,Regular,9292d423ffe4ad5ee09777f7601f28c29e158488c2d1fa94bc12f876fdeca95e
1df8c9054d1d7c1a3fb55d7150da99c8534274e02f40fb35d84af1e99dd20711,-1,0,1,0.16558099,1552002306,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,118,1,0.16558099,1551930756,Regular,1df8c9054d1d7c1a3fb55d7150da99c8534274e02f40fb35d84af1e99dd20711
c82bf35fa9fd8e14cc4c02361176c1abaecc9a23ad62f743f91b20c8ba043d9c,-1,0,1,0.16596931,1551820490,Regular,77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12
77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12,1,1,1,0.16596931,1551748596,Regular,c82bf35fa9fd8e14cc4c02361176c1abaecc9a23ad62f743f91b20c8ba043d9c
0deebad0d53684891685822dcb44e48800f121509a5d7a8423492c53b26f5be2,-1,0,1,0.16837044,1551652413,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,17,1,0.16837044,1551575514,Regular,0deebad0d53684891685822dcb44e48800f121509a5d7a8423492c53b26f5be2
5fbde762b921ccdfb7921a300409f10158540ba19c019ae0a24b9d10c536abad,-1,0,1,0.10862171,1551469365,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,4,1,0.10862171,1551404206,Regular,5fbde762b921ccdfb7921a300409f10158540ba19c019ae0a24b9d10c536abad
1b0e8ab60b0a119572b993bc46b0b0bbc72377b18d1913e3d054488c1d9515b1,-1,0,1,0.17537965,1551381675,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,24,1,0.17537965,1551316250,Regular,1b0e8ab60b0a119572b993bc46b0b0bbc72377b18d1913e3d054488c1d9515b1
8b3337ad5e3379a131f271d309877b81d44c86cb5d0718a630cccbaa5d79b0df,-1,1,1,0.14319334,1551222260,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,46,1,0.14319334,1551142642,Regular,8b3337ad5e3379a131f271d309877b81d44c86cb5d0718a630cccbaa5d79b0df
aaf9945ce2e9c5bf42f9cdbb1d42b5516fda31b98116bef58a50b7a2f53f19be,-1,0,1,0.15247378,1551049643,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,55,1,0.15247378,1550972769,Regular,aaf9945ce2e9c5bf42f9cdbb1d42b5516fda31b98116bef58a50b7a2f53f19be
7ccfe577e1c9160e333d2946c0f5f2629780102609aaf03bd29cf6a3a3997f86,-1,1,1,0.15657042,1550852095,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,86,1,0.15657042,1550794404,Regular,7ccfe577e1c9160e333d2946c0f5f2629780102609aaf03bd29cf6a3a3997f86
