tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307,-1,94,1,0.20523042,1581170002,Regular,af97d3a17b27e85154323e48a3f8ecb462201377ae3e6184a806c429675e7d1c
863588eb28cc273bdd9921c3eaa14e9ecd6c8070f4c1ac0edcf758e00416f5c5,-1,4,1,0.12214262,1518273138,Regular,403d508eeebceced130f5e9ee7a8af2bed227309a39dac6db788c29ce6556ee0
403d508eeebceced130f5e9ee7a8af2bed227309a39dac6db788c29ce6556ee0,1,3,1,0.12214262,1518269732,Regular,863588eb28cc273bdd9921c3eaa14e9ecd6c8070f4c1ac0edcf758e00416f5c5
2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda,-1,87,1,0.205184,1517542216,Regular,10bfcdf85052e336eb1287ecc186dca2211e0980174ecb190000fd5ba1e48320
10bfcdf85052e336eb1287ecc186dca2211e0980174ecb190000fd5ba1e48320,1,20,1,0.205184,1517534977,Regular,2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda
5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443,-1,69,1,0.20504031,1517082412,Regular,9c1667c39a28a7fd75c96be56afa9aedc30139e99344129e559a8f16a2e9993a
9c1667c39a28a7fd75c96be56afa9aedc30139e99344129e559a8f16a2e9993a,1,3,1,0.20504031,1517059099,Regular,5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443
af97d3a17b27e85154323e48a3f8ecb462201377ae3e6184a806c429675e7d1c,1,31,1,0.20523042,1516671556,Regular,aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307
ec2da7394abee222cba78a1ba2a78be1373ecc8b7b198c95c5e8b4e68da21262,-1,15,1,0.20504659,1516319657,Regular,c5f0d185504ba91171c7d2148820ed7a18c1216e62e5629354881f56d5763887
c5f0d185504ba91171c7d2148820ed7a18c1216e62e5629354881f56d5763887,1,6,1,0.20504659,1516318776,Regular,ec2da7394abee222cba78a1ba2a78be1373ecc8b7b198c95c5e8b4e68da21262
897bc1c15e7a6ce5ba5b5b0fade4442d80bf16a27a3f5c8b3d7eb8b35ab955f1,-1,15,1,0.20558893,1516017633,Regular,ad1833de5ad0065cf08b1ae6cb12f6f6ca2e60363bed4ff69f4f0e94bce93516
ad1833de5ad0065cf08b1ae6cb12f6f6ca2e60363bed4ff69f4f0e94bce93516,1,7,1,0.20558893,1515995710,Regular,897bc1c15e7a6ce5ba5b5b0fade4442d80bf16a27a3f5c8b3d7eb8b35ab955f1
2720776ce2c50c81f359118bd76a270127f61e8ed8b98f0cee8ed1490ba31e19,-1,4,1,0.20504858,1515731983,Regular,9f6f4cd304a930b7dc4733dec84c1d356047d6103555df26e2f64d1ea1438c25
9f6f4cd304a930b7dc4733dec84c1d356047d6103555df26e2f64d1ea1438c25,1,14,1,0.20504858,1515726151,Regular,2720776ce2c50c81f359118bd76a270127f61e8ed8b98f0cee8ed1490ba31e19
3aaa8fe45cc459567648a3fd35bb43dc2f432c1d833b0756aed9a5cd5add485c,-1,8,1,0.20563687,1515387663,Regular,0bfa06e9ad42221d6fdbe545062c9618c5c82219283a15efa44b96ecc8076766
0bfa06e9ad42221d6fdbe545062c9618c5c82219283a15efa44b96ecc8076766,1,7,1,0.20563687,1515383333,Regular,3aaa8fe45cc459567648a3fd35bb43dc2f432c1d833b0756aed9a5cd5add485c
0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263,-1,21,1,0.2054752,1515205404,Regular,027ead695ff953567ff5a45cdf643c3e92bf3894538e531df47c4b22a9357eab
027ead695ff953567ff5a45cdf643c3e92bf3894538e531df47c4b22a9357eab,1,6,1,0.2054752,1515114251,Regular,0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263
e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2,-1,38,1,0.1955031,1515032780,Regular,feab44ea852eeac92dd4ff5eddcb153d791b76b9d7402f8754c87540743e2bcf
feab44ea852eeac92dd4ff5eddcb153d791b76b9d7402f8754c87540743e2bcf,1,2,1,0.1955031,1514890859,Regular,e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2
51b66e6a50396d067c19dcafdc1fa8f35c52da02e0266d5a7455a1832d8ef405,-1,18,1,0.19500723,1508583759,Regular,cd1bedd0be91eca3fb880e835c929ad832bfbed1dc160f4255ecb60dedee84f4
cd1bedd0be91eca3fb880e835c929ad832bfbed1dc160f4255ecb60dedee84f4,1,12,1,0.19500723,1508574849,Regular,51b66e6a50396d067c19dcafdc1fa8f35c52da02e0266d5a7455a1832d8ef405
2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333,-1,11,1,0.19510476,1508002008,Regular,ad9cec05dbac5fc302d328232956f0450f9cd5503c4bb6b242c35e61b1f43d73
ad9cec05dbac5fc302d328232956f0450f9cd5503c4bb6b242c35e61b1f43d73,1,1,1,0.19510476,1508001554,Regular,2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333
f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3,-1,16,1,0.19501231,1507446166,Regular,5938d53cd164c3c89f37f01b663ba75bb52c432e718520dde584c2ad049c8e4e
5938d53cd164c3c89f37f01b663ba75bb52c432e718520dde584c2ad049c8e4e,1,11,1,0.19501231,1507443798,Regular,f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3
