tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efb8bb788aea97e521699523ab39dbe188a07e64d2794dba79ade33da17afa3d,-1,20,1,0.0952383,1557864196,Regular,11825141d6621c2e95490da2d39ab3e9fdff751a9b23e1613b787eb6202573fa
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,232,1,0.0955693,1516130880,Regular,9933724c93600b4767e00da9ef8998f7ead9220f8dfce3f4a5060eb5bfaca6f3
28aaf1056083908922e263c68e66ddedea0aa060421880f8a31ee66c0b490ee9,-1,32,1,0.0950899,1512579144,Regular,2ee9fbe5ea240554d3400570d5593cea47991c718b974db90c369c08dfc5a1d5
2ee9fbe5ea240554d3400570d5593cea47991c718b974db90c369c08dfc5a1d5,1,0,1,0.0950899,1512324512,Regular,28aaf1056083908922e263c68e66ddedea0aa060421880f8a31ee66c0b490ee9
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,489,1,0.09614802,1512198082,Regular,45871948c3d02323ce7a434d0f4387ddde74952a6d456f2dae3f647c717ddee9
188a30999e5a6684710fb38a5aa6b8fc0bba4b7a7a5dd0a1d9ea6bfdf87ec274,-1,16,1,0.09523612,1511820126,Regular,e6ed72ff310915a82d8c2d81794027eaa75cb1e791ed2cda4bd4743d3336e839
e6ed72ff310915a82d8c2d81794027eaa75cb1e791ed2cda4bd4743d3336e839,1,9,1,0.09523612,1511819464,Regular,188a30999e5a6684710fb38a5aa6b8fc0bba4b7a7a5dd0a1d9ea6bfdf87ec274
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,129,1,0.09521721,1510324405,Regular,637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c
637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c,1,54,1,0.09521721,1510308381,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a,-1,31,1,0.09541817,1510043268,Regular,861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869
861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869,1,18,1,0.09541817,1510031058,Regular,e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a
54b31e70d323f77e7da4f5f712b79a91a150db541fb09c7cb751e2aaec8d0ff8,-1,25,1,0.09518276,1509802084,Regular,ebb3b08c28ec9b6988f87c9471943c8a4cfb12521276703396ea482a13ee5c61
