tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,0,1,1.99744733,1591777858,Regular,02b3a43a9dc3768f0d88318ef92a32114cd50da23ec37d748ccd4ddeec132330
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,29,1,1.99638264,1591777858,Regular,18e3a28fef8cf0fc4406f886caa6feb09a6125d7db25e8d3ea399ed95c5e34f7
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,28,1,1.99539913,1591777858,Regular,06f7052af6eecb415ccf13bfb2e2f3d6479b91890cbaf1420a2e82ea1eb258f5
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,27,1,1.31766525,1591777858,Regular,f7d59479ac8474483fc29c426af5da3a9ea94df6ad3757a05484bf2f550536f4
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,26,1,1.99570722,1591777858,Regular,34cfb47bb5eba75e5ab8f75d56b20e7c5c4a8da2d4061929287a188b698280ee
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,25,1,1.99651558,1591777858,Regular,85fc4858a3e6185755a4283467a2eddd0069d0bfa92733b56fc854a86c973bcc
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,24,1,1.99845331,1591777858,Regular,90bdfff7a306b5b97f341f31ffaa3fd33c40e7dd96aae09679d0210afcb113cc
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,23,1,1.99727259,1591777858,Regular,020477dd01e428b04fb465bf465e351df370e9254ef4089b1a3344c264716dcb
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,22,1,1.99551012,1591777858,Regular,c7d2812aa7262f8d5fdc8cdc173ddd64cf13b3b170467ed2c72d796ba32303c6
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,21,1,0.49514865,1591777858,Regular,d94cc22da77c7d1d9d1d02e8cce96c141461e40b30d64abee6a6559746f0c0bd
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,20,1,0.49570607,1591777858,Regular,b84923e960be93f01cba8967927e4b20ee68f0c3d225e7af36ffa5e3183068b8
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,19,1,1.99647482,1591777858,Regular,6fd8a9f1225d26da5e426f0cc08f3ae454006c5d9ee4ce925366fb3c693fa5b3
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,18,1,2.61251549,1591777858,Regular,713c885793a11a8be52b86241d8dca550d51601073817fe803d958ef875a5aa6
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,17,1,0.49835014,1591777858,Regular,0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,16,1,0.49529758,1591777858,Regular,23b5bd4f58ac18c593911ca0cf6562ba1fd2a7a8cc9dc116dd5fee37ede4cf8d
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,15,1,1.2430557,1591777858,Regular,17eb5874f2c8c16a722d2986b0e992801ce09f608a3021dac0e278d92ced2989
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,14,1,0.49636972,1591777858,Regular,f86cb4a72d7bbc076d84ce4241dcdf53934a67228f2bad894dedb5d5707c8684
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,13,1,0.50076805,1591777858,Regular,0646482080ef02768c8925aa25389296e0e3affc0b74938ee0862b631254f782
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,12,1,1.84069772,1591777858,Regular,d284b01625d58adb14e441ceec27e1285de9fa354ee245ccc5dffe1ec13c1b7c
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,11,1,0.49600375,1591777858,Regular,43ca438f6b57557f4fdac1285690f253ecf83668c325a6037b1590a959a17e73
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,10,1,2.41326112,1591777858,Regular,7dce9b0992f16ffd58e26f84344a76eb7b1d484f49494eabfff876a36e17d568
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,9,1,0.50061368,1591777858,Regular,e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,8,1,1.9955236,1591777858,Regular,ef40c31faf33ff2031b7a8dd9a1fb86b732671dd078fade07e3106da1a38be65
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,7,1,0.76839259,1591777858,Regular,e9f7b056bb6f7bb6870b507c730a08f20393d200927083dc627621322d3f3d5b
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,5,1,0.14266547,1591777858,Regular,c4b10946ee52b4209b178858894ba7ed9949275f4983020fa96e6c8a38e2b856
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,4,1,1.99867557,1591777858,Regular,f0e7b78d87ca7d5ec8d534ca6d1d1bf31331a52e08c3c3ca1b4e14d5ec802d44
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,3,1,0.49652003,1591777858,Regular,2dcd7c1551fcf8a394ebf960ea78e7955bfde8f90902125d9e326df162a38c3e
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,2,1,0.49500256,1591777858,Regular,3b2e551d1105ed8a44d95c18295c9312ead600e769e3cc90a3bdf008d13c623c
ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff,-1,1,1,1.99580228,1591777858,Regular,36b0ecc76b0a8d55c1295dfcbd73fe4c3c70bbc5774f22539cd7990dce131439
f84171a944719642e532767933ef2568c0f5683e3179ba9696cf56e2cf6cc458,-1,0,1,1.99737282,1591776683,Regular,0add62c89a084f783a3e785a8662b4ca304e53e49be87d5c629331a507142f04
