tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
142e09d88dd577c230d63de9ce8b8254aeb28472ee7442eabb0c0cb791e6c586,-1,9,1,2.08392251,1503897270,Regular,219e3116f63b54d41ef9ac3126cbcbda0aebf8e6c76a3da16d03ce75adafdd46
142e09d88dd577c230d63de9ce8b8254aeb28472ee7442eabb0c0cb791e6c586,-1,0,1,0.02978682,1503897270,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
142e09d88dd577c230d63de9ce8b8254aeb28472ee7442eabb0c0cb791e6c586,-1,1,1,0.03327585,1503897270,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
142e09d88dd577c230d63de9ce8b8254aeb28472ee7442eabb0c0cb791e6c586,-1,2,1,0.04168097,1503897270,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
142e09d88dd577c230d63de9ce8b8254aeb28472ee7442eabb0c0cb791e6c586,-1,3,1,0.05122238,1503897270,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
142e09d88dd577c230d63de9ce8b8254aeb28472ee7442eabb0c0cb791e6c586,-1,4,1,0.05139595,1503897270,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
142e09d88dd577c230d63de9ce8b8254aeb28472ee7442eabb0c0cb791e6c586,-1,5,1,0.05173397,1503897270,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
142e09d88dd577c230d63de9ce8b8254aeb28472ee7442eabb0c0cb791e6c586,-1,6,1,0.05212921,1503897270,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
142e09d88dd577c230d63de9ce8b8254aeb28472ee7442eabb0c0cb791e6c586,-1,7,1,0.0540849,1503897270,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
142e09d88dd577c230d63de9ce8b8254aeb28472ee7442eabb0c0cb791e6c586,-1,8,1,0.08167073,1503897270,Regular,a74e997b68d22cbd2991148b47d71c2ab79cc0a5edee84287f174ed436197418
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,495,1,0.04168097,1501439541,Regular,142e09d88dd577c230d63de9ce8b8254aeb28472ee7442eabb0c0cb791e6c586
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,123,1,0.03327585,1500831084,Regular,142e09d88dd577c230d63de9ce8b8254aeb28472ee7442eabb0c0cb791e6c586
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,201,1,0.0540849,1500140429,Regular,142e09d88dd577c230d63de9ce8b8254aeb28472ee7442eabb0c0cb791e6c586
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,221,1,0.05212921,1499864875,Regular,142e09d88dd577c230d63de9ce8b8254aeb28472ee7442eabb0c0cb791e6c586
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,447,1,0.02978682,1499625843,Regular,142e09d88dd577c230d63de9ce8b8254aeb28472ee7442eabb0c0cb791e6c586
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,161,1,0.05139595,1499425172,Regular,142e09d88dd577c230d63de9ce8b8254aeb28472ee7442eabb0c0cb791e6c586
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,188,1,0.05122238,1499175042,Regular,142e09d88dd577c230d63de9ce8b8254aeb28472ee7442eabb0c0cb791e6c586
a74e997b68d22cbd2991148b47d71c2ab79cc0a5edee84287f174ed436197418,1,0,1,0.08167073,1498924083,Regular,142e09d88dd577c230d63de9ce8b8254aeb28472ee7442eabb0c0cb791e6c586
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,45,1,0.05173397,1498874570,Regular,142e09d88dd577c230d63de9ce8b8254aeb28472ee7442eabb0c0cb791e6c586
219e3116f63b54d41ef9ac3126cbcbda0aebf8e6c76a3da16d03ce75adafdd46,1,0,1,2.08392251,1498544933,Regular,142e09d88dd577c230d63de9ce8b8254aeb28472ee7442eabb0c0cb791e6c586
