tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cebdcd75970805768a2ad8bd0f746410b74d6902ed3a1673cd08379546bda4ed,-1,14,1,2.99806858,1529018662,Regular,69ffd113b7493dc0edc9d029b88d6ded3c8c9795ed26b2d8a54dcb9e3cc3f155
69ffd113b7493dc0edc9d029b88d6ded3c8c9795ed26b2d8a54dcb9e3cc3f155,1,23,1,2.99806858,1529016912,Regular,cebdcd75970805768a2ad8bd0f746410b74d6902ed3a1673cd08379546bda4ed
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,57,1,2.99840578,1527610206,Regular,6b23557500bae2b73d1d2b867c5c645b2281c52b46151acb38a4c8123560c0f5
6b23557500bae2b73d1d2b867c5c645b2281c52b46151acb38a4c8123560c0f5,1,0,1,2.99840578,1525146042,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2,-1,25,1,2.99842652,1523684683,Regular,c80c7b63a112aa1c3059ae04dbf6b62ee7778b6fd3d81f745ea07153972ea539
c80c7b63a112aa1c3059ae04dbf6b62ee7778b6fd3d81f745ea07153972ea539,1,13,1,2.99842652,1523683161,Regular,140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2
9d6c160525760c9f00c09ac9fe18b393729cecc25b3cdd57d7399b9f863a18d4,-1,3,1,3.0001502,1522476684,Regular,eaf15eea855ed37c177e2e70e1aab2157cc960ed9a5447088e674af996960216
eaf15eea855ed37c177e2e70e1aab2157cc960ed9a5447088e674af996960216,1,14,1,3.0001502,1522473090,Regular,9d6c160525760c9f00c09ac9fe18b393729cecc25b3cdd57d7399b9f863a18d4
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,241,1,2.99995631,1521985884,Regular,8d7724f5c40644e04a9e0ac5b2f7858724f39a15de3ec44d5cb2d998b7da3fd1
8d7724f5c40644e04a9e0ac5b2f7858724f39a15de3ec44d5cb2d998b7da3fd1,1,17,1,2.99995631,1521476091,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
55f77d631e118d47896686b5ed163eb8ea9f588a7c4377129ac19936a32269b4,-1,3,1,2.99813356,1520661320,Regular,119d1f1d835aa3978cd0212803635f1ff30e94ed30ca7230ef38f7dd7d210916
119d1f1d835aa3978cd0212803635f1ff30e94ed30ca7230ef38f7dd7d210916,1,11,1,2.99813356,1520660572,Regular,55f77d631e118d47896686b5ed163eb8ea9f588a7c4377129ac19936a32269b4
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,118,1,3.00657742,1520442234,Regular,701f750424f43a1080cbe48398fcb730991e83d64c2c086510268ca2408be5b2
701f750424f43a1080cbe48398fcb730991e83d64c2c086510268ca2408be5b2,1,51,1,3.00657742,1520023806,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
3301fe73c32d040da96c366f4c6e5cb3682eeedff85013ab284e503ab72d7b67,-1,26,1,3.00047449,1519410520,Regular,2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e
2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e,1,2,1,3.00047449,1519409014,Regular,3301fe73c32d040da96c366f4c6e5cb3682eeedff85013ab284e503ab72d7b67
1d03faff6a48e7052de9ec466df9a03f937048259d93118b3b2f7bd1b269998d,-1,32,1,0.20019819,1518849994,Regular,545a3685949c67cf290e309444a7ff58ce86ed94ae0f8186291b441f151698ef
545a3685949c67cf290e309444a7ff58ce86ed94ae0f8186291b441f151698ef,1,56,1,0.20019819,1518782275,Regular,1d03faff6a48e7052de9ec466df9a03f937048259d93118b3b2f7bd1b269998d
0ec9c011b9ef022ae59dc4b8a87f3b3753921779ed0ab171a17a9a9da3215b33,-1,10,1,0.1949352,1518744720,Regular,635f30e2fcb1f4f3faaf07c73827e53e4e820173eed118a44c504b2627c61370
635f30e2fcb1f4f3faaf07c73827e53e4e820173eed118a44c504b2627c61370,1,1,1,0.1949352,1518740861,Regular,0ec9c011b9ef022ae59dc4b8a87f3b3753921779ed0ab171a17a9a9da3215b33
