tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f0cde0ad6e423c483b498fa343ce97dfa034385484f1e9394583265a963380c,-1,0,1,0.49345302,1692917166,Regular,d6f93952807d5a66d156e626f53c34555f1dfbc8fffe1b468ff0564cf3f62e5a
74cd802d6e349507ea533b7c18a512a2c53c31764a99fb49ece780650c47f93d,-1,6,1,0.30691597,1692917166,Regular,a530f1b3a6b1654052f789c9050caecf5abc4d4c6b81340222ff79367295a4d3
a530f1b3a6b1654052f789c9050caecf5abc4d4c6b81340222ff79367295a4d3,1,11,1,0.30691597,1692677130,Regular,74cd802d6e349507ea533b7c18a512a2c53c31764a99fb49ece780650c47f93d
0c4e3f53cf21263a6567077695299695c1c894769c06c8a36ec88bd726224607,-1,2,1,0.72867559,1692619219,Regular,8910608cbdcc68051e4c9a34088f0888fb506f589dc62858770d2d75984cb8f9
d6f93952807d5a66d156e626f53c34555f1dfbc8fffe1b468ff0564cf3f62e5a,1,10,1,0.49345302,1692587550,Regular,1f0cde0ad6e423c483b498fa343ce97dfa034385484f1e9394583265a963380c
8910608cbdcc68051e4c9a34088f0888fb506f589dc62858770d2d75984cb8f9,1,7,1,0.72867559,1692519041,Regular,0c4e3f53cf21263a6567077695299695c1c894769c06c8a36ec88bd726224607
4fd99bd44c374446987bddac68dd3d777dd4d965fc985a837de1ce40f6ee719f,-1,5,1,0.8171326,1692423831,Regular,729304e1775f64e3e207d6364709a9d988c747bf89ef5d4c445fafbf2d25f727
52943b14f6e2f6f2f37aa2eb48470b474ff37dafa90ffedfca0725b824456190,-1,0,1,0.74075453,1692423831,Regular,2b57ec85d21b9c6b914091e3b816ee94a2b143ce629cf8e1806b1f5cb886e655
729304e1775f64e3e207d6364709a9d988c747bf89ef5d4c445fafbf2d25f727,1,1,1,0.8171326,1692418073,Regular,4fd99bd44c374446987bddac68dd3d777dd4d965fc985a837de1ce40f6ee719f
2b57ec85d21b9c6b914091e3b816ee94a2b143ce629cf8e1806b1f5cb886e655,1,5,1,0.74075453,1692329752,Regular,52943b14f6e2f6f2f37aa2eb48470b474ff37dafa90ffedfca0725b824456190
b51bcff3ca24b2d39a6dd9f1a9299382558caea657eef9d79a4a48085e806e54,-1,7,1,0.76853544,1692303714,Regular,947fa023003fd62fd3752efc08806e4b1018df725eb0fcb550be240f32fc67ef
947fa023003fd62fd3752efc08806e4b1018df725eb0fcb550be240f32fc67ef,1,1,1,0.76853544,1692242396,Regular,b51bcff3ca24b2d39a6dd9f1a9299382558caea657eef9d79a4a48085e806e54
d7cd9b8395a3a3cde4765d8c875de2a46a14741959ccad643560233d04f06669,-1,2,1,0.71042555,1692174033,Regular,7545f9ebf2e0ae5762d712f1ef32df82dd23369c04b68dd74c8847b97ed77817
7545f9ebf2e0ae5762d712f1ef32df82dd23369c04b68dd74c8847b97ed77817,1,8,1,0.71042555,1692157607,Regular,d7cd9b8395a3a3cde4765d8c875de2a46a14741959ccad643560233d04f06669
47b15661ec0e48f5ed2423c45519cc6366af355fcc7a318d101f93c20f4606de,-1,1,1,0.92086858,1692095938,Regular,35f6ec60ddb096078a1e79c856f85fdae6e13558f10961f827b400e158e058ba
35f6ec60ddb096078a1e79c856f85fdae6e13558f10961f827b400e158e058ba,1,9,1,0.92086858,1692069091,Regular,47b15661ec0e48f5ed2423c45519cc6366af355fcc7a318d101f93c20f4606de
57ad7203da21e0a3ed6f0d02f7a697ed9d33b5bbb112c9b6f662c2aa024f5437,-1,7,1,0.78292124,1691995326,Regular,887c3c1d6721730392bbf658c0df7c488fe8211cd9791355fe84f8ecc6586459
887c3c1d6721730392bbf658c0df7c488fe8211cd9791355fe84f8ecc6586459,1,7,1,0.78292124,1691984122,Regular,57ad7203da21e0a3ed6f0d02f7a697ed9d33b5bbb112c9b6f662c2aa024f5437
05cc72cea8857154f750a5a1658da0a3b54cce060be4618002a938e2a9c99599,-1,6,1,0.53745397,1691914832,Regular,5f37238ef82157d96eb324faab0d5bd85263f402c4761351416fa3f4c743ccf2
05cc72cea8857154f750a5a1658da0a3b54cce060be4618002a938e2a9c99599,-1,1,1,0.64353757,1691914832,Regular,9a32702072632692cdf240ed7ef29d5e4db888dd3e8a8df61f49f7f545aedbb1
2ea8a7d93fddb4bc4ca63b77f0688cbebc05948eb0ec913ba87463124cdfb855,-1,3,1,0.58937123,1691914832,Regular,ca8ea53ba72656a7bfacfc52c05e1205f68475686e21a7bd4a2b9b2063311fb9
ca8ea53ba72656a7bfacfc52c05e1205f68475686e21a7bd4a2b9b2063311fb9,1,9,1,0.58937123,1691899106,Regular,2ea8a7d93fddb4bc4ca63b77f0688cbebc05948eb0ec913ba87463124cdfb855
5f37238ef82157d96eb324faab0d5bd85263f402c4761351416fa3f4c743ccf2,1,3,1,0.53745397,1691813053,Regular,05cc72cea8857154f750a5a1658da0a3b54cce060be4618002a938e2a9c99599
9a32702072632692cdf240ed7ef29d5e4db888dd3e8a8df61f49f7f545aedbb1,1,10,1,0.64353757,1691725327,Regular,05cc72cea8857154f750a5a1658da0a3b54cce060be4618002a938e2a9c99599
cf405ab5dbc576348bd394e461654b85541f0d6e6f69d155606f9a836538cb0e,-1,3,1,0.81993172,1691656828,Regular,8ec9060baef4766c6430f14f27615e1f66b5dd7df02385f8793f65ed07d29b4a
8ec9060baef4766c6430f14f27615e1f66b5dd7df02385f8793f65ed07d29b4a,1,15,1,0.81993172,1691640999,Regular,cf405ab5dbc576348bd394e461654b85541f0d6e6f69d155606f9a836538cb0e
49ab45003667ebb7ecaa403701bfda16253aea41be91145501d7aa11d7f14803,-1,4,1,0.79590478,1691589629,Regular,00daaa717b46a8ec325dd27ea306a53cf61c04a8b7743942d3d46569f3a8b23e
00daaa717b46a8ec325dd27ea306a53cf61c04a8b7743942d3d46569f3a8b23e,1,9,1,0.79590478,1691551638,Regular,49ab45003667ebb7ecaa403701bfda16253aea41be91145501d7aa11d7f14803
2743ae8b01e6e5b93d3c5464513336319e3fbd07ab771ea88b82328b5e2c236e,-1,4,1,0.83800457,1691515203,Regular,a5907be8ee75ab5372d3bdea231f97d97f0973e2957a72882fb23218ec30735c
