tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
979a5385bb646a1472c86f5c42199fb46ea7c523a9c27e779170b404041bb42a,-1,0,1,0.22564808,1553110571,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
979a5385bb646a1472c86f5c42199fb46ea7c523a9c27e779170b404041bb42a,-1,3,1,0.32186269,1553110571,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
979a5385bb646a1472c86f5c42199fb46ea7c523a9c27e779170b404041bb42a,-1,1,1,0.21252479,1553110571,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
85398830a8648514cd6d92cb025faaa5be3ee39b3d9508958e214fbb4f9bb3fd,-1,0,1,0.35608018,1552948363,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
85398830a8648514cd6d92cb025faaa5be3ee39b3d9508958e214fbb4f9bb3fd,-1,1,1,0.33155966,1552948363,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
85398830a8648514cd6d92cb025faaa5be3ee39b3d9508958e214fbb4f9bb3fd,-1,2,1,0.41451068,1552948363,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
85398830a8648514cd6d92cb025faaa5be3ee39b3d9508958e214fbb4f9bb3fd,-1,3,1,0.3657836,1552948363,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
85398830a8648514cd6d92cb025faaa5be3ee39b3d9508958e214fbb4f9bb3fd,-1,4,1,0.42163271,1552948363,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
85398830a8648514cd6d92cb025faaa5be3ee39b3d9508958e214fbb4f9bb3fd,-1,5,1,0.30693411,1552948363,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
85398830a8648514cd6d92cb025faaa5be3ee39b3d9508958e214fbb4f9bb3fd,-1,6,1,0.38384479,1552948363,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
85398830a8648514cd6d92cb025faaa5be3ee39b3d9508958e214fbb4f9bb3fd,-1,7,1,0.34780211,1552948363,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,150,1,0.21252479,1550372559,Regular,979a5385bb646a1472c86f5c42199fb46ea7c523a9c27e779170b404041bb42a
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,154,1,0.32186269,1550288088,Regular,979a5385bb646a1472c86f5c42199fb46ea7c523a9c27e779170b404041bb42a
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,209,1,0.35608018,1550199428,Regular,85398830a8648514cd6d92cb025faaa5be3ee39b3d9508958e214fbb4f9bb3fd
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,176,1,0.33155966,1550110887,Regular,85398830a8648514cd6d92cb025faaa5be3ee39b3d9508958e214fbb4f9bb3fd
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,195,1,0.30693411,1550025724,Regular,85398830a8648514cd6d92cb025faaa5be3ee39b3d9508958e214fbb4f9bb3fd
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,180,1,0.34780211,1549939371,Regular,85398830a8648514cd6d92cb025faaa5be3ee39b3d9508958e214fbb4f9bb3fd
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,44,1,0.3657836,1549854832,Regular,85398830a8648514cd6d92cb025faaa5be3ee39b3d9508958e214fbb4f9bb3fd
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,106,1,0.38384479,1549769570,Regular,85398830a8648514cd6d92cb025faaa5be3ee39b3d9508958e214fbb4f9bb3fd
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,9,1,0.41451068,1549676121,Regular,85398830a8648514cd6d92cb025faaa5be3ee39b3d9508958e214fbb4f9bb3fd
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,172,1,0.42163271,1549593355,Regular,85398830a8648514cd6d92cb025faaa5be3ee39b3d9508958e214fbb4f9bb3fd
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,151,1,0.22564808,1549504179,Regular,979a5385bb646a1472c86f5c42199fb46ea7c523a9c27e779170b404041bb42a
