tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da0973bd854b1db018024e0ddfd387b36690a4adb7b6e179ef2d5ac676678254,-1,2,1,0.00406377,1525955182,Regular,39cd12343433a35b0f77842ba65267be1b6f3f908616cb41a57fdda58eeaaeec
da0973bd854b1db018024e0ddfd387b36690a4adb7b6e179ef2d5ac676678254,-1,0,1,0.00115612,1525955182,Regular,cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c
da0973bd854b1db018024e0ddfd387b36690a4adb7b6e179ef2d5ac676678254,-1,1,1,0.00278064,1525955182,Regular,3fe154d87496daf7df3382592beaa2d66c763254eb7c327d84cf21eacaf903eb
39cd12343433a35b0f77842ba65267be1b6f3f908616cb41a57fdda58eeaaeec,-1,2,1,0.11095844,1513829892,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
39cd12343433a35b0f77842ba65267be1b6f3f908616cb41a57fdda58eeaaeec,-1,3,1,0.11529826,1513829892,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
39cd12343433a35b0f77842ba65267be1b6f3f908616cb41a57fdda58eeaaeec,-1,6,1,0.07666166,1513829892,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
39cd12343433a35b0f77842ba65267be1b6f3f908616cb41a57fdda58eeaaeec,-1,5,1,0.05979562,1513829892,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
39cd12343433a35b0f77842ba65267be1b6f3f908616cb41a57fdda58eeaaeec,-1,4,1,0.0737458,1513829892,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
39cd12343433a35b0f77842ba65267be1b6f3f908616cb41a57fdda58eeaaeec,1,1,1,0.00406377,1513829892,Regular,da0973bd854b1db018024e0ddfd387b36690a4adb7b6e179ef2d5ac676678254
39cd12343433a35b0f77842ba65267be1b6f3f908616cb41a57fdda58eeaaeec,-1,0,1,0.1068723,1513829892,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
39cd12343433a35b0f77842ba65267be1b6f3f908616cb41a57fdda58eeaaeec,-1,1,1,0.09198369,1513829892,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,540,1,0.11095844,1513735948,Regular,39cd12343433a35b0f77842ba65267be1b6f3f908616cb41a57fdda58eeaaeec
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,523,1,0.09198369,1513649434,Regular,39cd12343433a35b0f77842ba65267be1b6f3f908616cb41a57fdda58eeaaeec
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,306,1,0.1068723,1513571974,Regular,39cd12343433a35b0f77842ba65267be1b6f3f908616cb41a57fdda58eeaaeec
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,262,1,0.11529826,1513477289,Regular,39cd12343433a35b0f77842ba65267be1b6f3f908616cb41a57fdda58eeaaeec
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,77,1,0.07666166,1513390438,Regular,39cd12343433a35b0f77842ba65267be1b6f3f908616cb41a57fdda58eeaaeec
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,199,1,0.05979562,1513304093,Regular,39cd12343433a35b0f77842ba65267be1b6f3f908616cb41a57fdda58eeaaeec
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,135,1,0.0737458,1513217369,Regular,39cd12343433a35b0f77842ba65267be1b6f3f908616cb41a57fdda58eeaaeec
cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c,-1,0,1,0.06443561,1513155614,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c,-1,10,1,0.06588926,1513155614,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c,-1,9,1,0.06975944,1513155614,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c,-1,8,1,0.0794923,1513155614,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
