tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7067844c6b588f14cd28b57bd1254e0b647ccbfb96a9ec04861ed2247ab24cfe,-1,0,1,3351.88,1458153835,Regular,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
0c2cbe264804cba7ecc310f8151c357343913bdcb1bad749343abe7cfab777f2,-1,0,1,2.06,1455141538,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
3285df5c97d2f8c708616d2f3abbcc098add0d9e26af689c32cfd0233f3bf133,-1,0,1,2.06,1455141538,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
3c328ee5660123de75e7c17c43cd76f1bffc7caf136eb3f605fae8dd7aacfba6,-1,0,1,2.06,1455141538,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
8c6ffab61004757dcbb9d78318495975fa63d242ba185e7eb982f2e7bc159701,-1,0,1,2.06,1455141538,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
c6a43495c4fb830455542dfe5439a138ecaa37704f6cbd34c2fa6d8294daeb81,-1,0,1,2.06,1455141538,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
f564e4f3d9f5a1b082256b2425bb0632a243037791a42876ee5a6694e496fbc8,-1,0,1,2.06,1455141538,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
1337fb015723b90396bf40e1240c5e9bd0da5aacb98130d2545e3a96db3d1385,-1,0,1,2.06,1455141271,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
16f66b7e297fce1f7cdc36bae7932090ae239c9315aefeadc65fdc98d8ad9a30,-1,0,1,2.06,1455141271,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
2a4fef1fe05116f3532cb6b5bb654d0f86c58b98b73ddd468b90751b505c6aba,-1,0,1,2.06,1455141271,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
3e40c39e33ae71ca2c9d40777d506a9ddffe50c979bf348aee621cc0402e4a01,-1,0,1,2.06,1455141271,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
4179dc3805ae7f2f44089fc69aa6aafc130bc66fc1e4865da2b3e43d5639fb50,-1,0,1,2.06,1455141271,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
4579edcf11961eefc0c44a24280120dc38ee836b95a121c63e6bc8e32fed4251,-1,0,1,2.06,1455141271,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
4a2822fd0232ead8f388174ce7ebd343ce3355cccd9d2478f0cbd72da9427498,-1,0,1,2.06,1455141271,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
540cba95d8d4f6ec4b46c359af016934d3a197ce3c14a2f73b8a3f0ea21467fa,-1,0,1,2.06,1455141271,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
58d317bb4e5673bc24e543532500c2ed5aa25d1875d7b29c13ce0bf6afc85bc5,-1,0,1,2.06,1455141271,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
65cc551d9e5afff1c11f8f61b4c4a237bed6bc281959fdd565b3410e6aa2df12,-1,0,1,2.06,1455141271,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
902ace2ebfec92e52f22c9d01e2616fd8453061a1e3f9aeb36a0e563ad0e3233,-1,0,1,2.06,1455141271,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
9e078e854ad2a9eed5d6269f925c85d335615d6d930dbdf762999aa849228bd3,-1,0,1,2.06,1455141271,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
c6a27ee37e38accec48e63b41ba99a235045291f92673e826b97eecb3c199ef8,-1,0,1,2.06,1455141271,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
d4e4bb607375e2305f23bc6abcdb59cd3f1b5162d571575a1e9eeb1f26729e93,-1,0,1,2.06,1455141271,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
e38e38e6a10040bb7fccd8113d26383366a3845f7f6f3006129dcdea30897a3c,-1,0,1,2.06,1455141271,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
083b311290d9967299e941f305db5578012fbdda907949050c00a524c1553e12,-1,0,1,2.06,1455140856,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
158c441a5389c549331839894f81b95c592dabb50d69cfb720ec316446761d1a,-1,0,1,2.06,1455140856,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
269d564dd33a1e96b003feaf35b2fe464fe49feab960dad5f64612e3db5fa297,-1,0,1,2.06,1455140856,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
