tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e09bdd78aff6f9e19ee531a8ee26aa08e7a5c02ea952c72c008791e11e9db6,-1,1,1,137.55661598,1579425796,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
05e09bdd78aff6f9e19ee531a8ee26aa08e7a5c02ea952c72c008791e11e9db6,-1,0,1,0.0093564,1579425796,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
0e25c2d229a96e4f8731e085e4a0ecf5e7d4f6f7ad0f6d1853c512a4c4d23a53,-1,0,1,0.0093564,1579425796,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
0e25c2d229a96e4f8731e085e4a0ecf5e7d4f6f7ad0f6d1853c512a4c4d23a53,-1,1,1,137.55661598,1579425796,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
2f99d32e5662d73fc748122466f1d0761521129831a2681e427d92ba0af766a8,-1,1,1,137.55661598,1579425796,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
2f99d32e5662d73fc748122466f1d0761521129831a2681e427d92ba0af766a8,-1,0,1,0.0093564,1579425796,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
39586d67f588e64b10a369af7fa69d6fb51b510f2b3c817992f252f773e4f1e0,-1,0,1,0.0093564,1579425796,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
39586d67f588e64b10a369af7fa69d6fb51b510f2b3c817992f252f773e4f1e0,-1,1,1,137.55661598,1579425796,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
4931d8aca00ec5248e65cade8ac574df0c4017c2fd99469e6ce35759c2c91993,-1,0,1,0.0093564,1579425796,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
4931d8aca00ec5248e65cade8ac574df0c4017c2fd99469e6ce35759c2c91993,-1,1,1,137.55661598,1579425796,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
759acd2a204b6ebf83c558d6b1f00896a19d65e2a44bea20fe24cac9b0602b73,-1,0,1,0.0093564,1579425796,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
759acd2a204b6ebf83c558d6b1f00896a19d65e2a44bea20fe24cac9b0602b73,-1,1,1,137.55661598,1579425796,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
03b741bd75c217799ad82fae2c2046dae52137d2bfaff356df648ca3b6976f5d,-1,1,1,137.55661598,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
03b741bd75c217799ad82fae2c2046dae52137d2bfaff356df648ca3b6976f5d,-1,0,1,0.0093564,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
