tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,826,1,0.05755898,1696839432,Regular,
8657814003b080919c9c69e6603a1472e8d5c07df632e926e176d297d6bfa2c8,-1,3,1,0.14225532,1576811105,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
8657814003b080919c9c69e6603a1472e8d5c07df632e926e176d297d6bfa2c8,-1,2,1,0.13829895,1576811105,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
8657814003b080919c9c69e6603a1472e8d5c07df632e926e176d297d6bfa2c8,-1,1,1,0.14241506,1576811105,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
8657814003b080919c9c69e6603a1472e8d5c07df632e926e176d297d6bfa2c8,-1,4,1,0.13560041,1576811105,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
639f776ef7c830426a4a7537f2e9c6670a030e6400aca80a24b6310677d63870,-1,4,1,0.10519824,1550200037,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
639f776ef7c830426a4a7537f2e9c6670a030e6400aca80a24b6310677d63870,-1,5,1,0.14700938,1550200037,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
639f776ef7c830426a4a7537f2e9c6670a030e6400aca80a24b6310677d63870,-1,1,1,0.12697414,1550200037,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
639f776ef7c830426a4a7537f2e9c6670a030e6400aca80a24b6310677d63870,-1,2,1,0.14745998,1550200037,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
639f776ef7c830426a4a7537f2e9c6670a030e6400aca80a24b6310677d63870,-1,3,1,0.10012758,1550200037,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
639f776ef7c830426a4a7537f2e9c6670a030e6400aca80a24b6310677d63870,-1,6,1,0.14083603,1550200037,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,224,1,0.12697414,1544499122,Regular,639f776ef7c830426a4a7537f2e9c6670a030e6400aca80a24b6310677d63870
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,429,1,0.10012758,1544240067,Regular,639f776ef7c830426a4a7537f2e9c6670a030e6400aca80a24b6310677d63870
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,439,1,0.14083603,1544067026,Regular,639f776ef7c830426a4a7537f2e9c6670a030e6400aca80a24b6310677d63870
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,394,1,0.14241506,1543808025,Regular,8657814003b080919c9c69e6603a1472e8d5c07df632e926e176d297d6bfa2c8
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,660,1,0.10519824,1543462395,Regular,639f776ef7c830426a4a7537f2e9c6670a030e6400aca80a24b6310677d63870
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,174,1,0.14700938,1543289825,Regular,639f776ef7c830426a4a7537f2e9c6670a030e6400aca80a24b6310677d63870
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,599,1,0.14225532,1543030618,Regular,8657814003b080919c9c69e6603a1472e8d5c07df632e926e176d297d6bfa2c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,8,1,0.13829895,1542770949,Regular,8657814003b080919c9c69e6603a1472e8d5c07df632e926e176d297d6bfa2c8
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,561,1,0.13560041,1542511750,Regular,8657814003b080919c9c69e6603a1472e8d5c07df632e926e176d297d6bfa2c8
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,571,1,0.14745998,1542252617,Regular,639f776ef7c830426a4a7537f2e9c6670a030e6400aca80a24b6310677d63870
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,6,1,0.15493569,1542075450,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,23,1,0.12618248,1542075450,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,22,1,0.17173711,1542075450,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,21,1,0.15696104,1542075450,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,20,1,0.16921196,1542075450,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,19,1,0.14842185,1542075450,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
