tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,81,1,0.07434773,1501943786,Regular,9e82bf35d5f0dfd24ca5b7427c71d32f0d85cbe0bcc50ec1b5b166cb337f4251
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,173,1,0.07436941,1501810331,Regular,6bfc7189cadda43e5472cedb6bc9c9036af5ef5f4f3df8298b144450206e29a1
9e82bf35d5f0dfd24ca5b7427c71d32f0d85cbe0bcc50ec1b5b166cb337f4251,1,0,1,0.07434773,1501772201,Revocation,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
6bfc7189cadda43e5472cedb6bc9c9036af5ef5f4f3df8298b144450206e29a1,1,0,1,0.07436941,1501675142,Revocation,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,4,1,0.07661675,1500846004,Regular,0181f5dec9f06d9a1de1d0f60ef6bd8cc812d687096957491f0655323c07ec02
0181f5dec9f06d9a1de1d0f60ef6bd8cc812d687096957491f0655323c07ec02,1,2,1,0.07661675,1500720556,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,48,1,0.07661931,1500719998,Regular,ed2a1e4afe6bfee7755dfd4ee0eeb090239830260bcad5b109e203059e9e843c
ed2a1e4afe6bfee7755dfd4ee0eeb090239830260bcad5b109e203059e9e843c,1,2,1,0.07661931,1500565636,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,25,1,0.07661606,1500300531,Regular,978b1130afe9795215a878ea25085900ad472d595dfef2d0b7f009f82827f31b
978b1130afe9795215a878ea25085900ad472d595dfef2d0b7f009f82827f31b,1,2,1,0.07661606,1500216429,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,336,1,0.07661846,1499779256,Regular,601bcb29415a44210ce1a4df1e7c0e52cabecdf5253308242558ee6635c115a3
601bcb29415a44210ce1a4df1e7c0e52cabecdf5253308242558ee6635c115a3,1,2,1,0.07661846,1499571857,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,389,1,0.07661846,1499356620,Regular,22753112e5146fca52953bb9c4994f79cef3e54ff330eaaef94e59d67346b4ca
22753112e5146fca52953bb9c4994f79cef3e54ff330eaaef94e59d67346b4ca,1,2,1,0.07661846,1499187315,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,86,1,0.07663654,1499120077,Regular,7c720bbc1768c1b13c8743bfec82e8d37b85bc2de16012a2581e43b19772e22c
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,431,1,0.07663651,1499120077,Regular,4bf5d7c90ceb2026b659ba649ee158f287f3eb4a6970b8cb7e0cf7ceb4c92fc7
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,177,1,0.07663223,1499120077,Regular,fcd18f49714f668171bb3833bba315a9f9a798b639bd868b9cb325a7263bb94d
4bf5d7c90ceb2026b659ba649ee158f287f3eb4a6970b8cb7e0cf7ceb4c92fc7,1,2,1,0.07663651,1498903635,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
fcd18f49714f668171bb3833bba315a9f9a798b639bd868b9cb325a7263bb94d,1,2,1,0.07663223,1498866071,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
7c720bbc1768c1b13c8743bfec82e8d37b85bc2de16012a2581e43b19772e22c,1,2,1,0.07663654,1498855864,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,461,1,0.07663479,1498655712,Regular,abb2c661fc30d91eeb554e6fec61576eead42e663d0b69842e47da338fb1c3d6
abb2c661fc30d91eeb554e6fec61576eead42e663d0b69842e47da338fb1c3d6,1,2,1,0.07663479,1498517519,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,138,1,0.07663479,1498252708,Regular,cc4d7313d1959810765a37ad8657ecf62ced894054edca6c1b5b92047dc55f42
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,40,1,0.07663654,1498252708,Regular,e068ff0a2e8100fe94b14cca04a8ac378fb924e5e518ca13b1668759e727e510
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,357,1,0.07663896,1498252708,Regular,86a9a725bbb7b2506ac827b53886894adfcc6610d9bda9dab72b32cb934258a6
86a9a725bbb7b2506ac827b53886894adfcc6610d9bda9dab72b32cb934258a6,1,2,1,0.07663896,1498089954,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
cc4d7313d1959810765a37ad8657ecf62ced894054edca6c1b5b92047dc55f42,1,2,1,0.07663479,1498053004,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,210,1,0.07663651,1498025730,Regular,0bc7ea1296ffb13acc8305e7b021c8c1675c45f53a04f9b5329e823165645c61
e068ff0a2e8100fe94b14cca04a8ac378fb924e5e518ca13b1668759e727e510,1,2,1,0.07663654,1498001343,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,373,1,0.07663832,1497789115,Regular,624659c5b28046ae8c48244588a12dfd129b6a56a7e648cd1457d9dde01602ad
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,231,1,0.07589164,1497789115,Regular,3716070a4ea4536985059faae719d1c51977c754ce741bef1c2b2e33cdb3986f
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,259,1,0.07663223,1497789115,Regular,b6fe2f80b8d2be20d718d746235915fd9b351813e42287c150d58ebe2f6e427d
0bc7ea1296ffb13acc8305e7b021c8c1675c45f53a04f9b5329e823165645c61,1,2,1,0.07663651,1497761929,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,321,1,0.07663479,1497575814,Regular,07967c31e694eb0b7b40d4edde34b6a4e491cf3d38e89415071dea6a3654698f
3716070a4ea4536985059faae719d1c51977c754ce741bef1c2b2e33cdb3986f,1,2,1,0.07589164,1497550926,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
624659c5b28046ae8c48244588a12dfd129b6a56a7e648cd1457d9dde01602ad,1,2,1,0.07663832,1497516071,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
b6fe2f80b8d2be20d718d746235915fd9b351813e42287c150d58ebe2f6e427d,1,2,1,0.07663223,1497508593,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
07967c31e694eb0b7b40d4edde34b6a4e491cf3d38e89415071dea6a3654698f,1,2,1,0.07663479,1497404443,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,240,1,0.07665751,1497338976,Regular,db27e61e876729a234875789525c314d7d40b898d6e3cc1e018abfdb0fd83dfe
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,176,1,0.07665601,1497237589,Regular,84678716f502c3de5f31ed4d70b3c30ac17896a5dfeb2fe3215e5de75ac87154
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,504,1,0.07665837,1497237589,Regular,fae189e64f2d5c3a80d74d178eec4dd572f8ad2d306bbee6dd32c3f7425cc7f0
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,496,1,0.07665716,1497237589,Regular,3f191df949a66b1451d888fa67bb0c6d00d21964d688536708cac0abfeb02eed
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,259,1,0.0766588,1497237589,Regular,f480b4851c0fb4e23f6853433662326b056dcf3f481b80ac5bafd55114003d7b
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,227,1,0.07665716,1497237589,Regular,53117f14b434051d6f0df1b204a1175de29301aad52cdc724fef0c8c62d10e71
db27e61e876729a234875789525c314d7d40b898d6e3cc1e018abfdb0fd83dfe,1,2,1,0.07665751,1497172116,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
fae189e64f2d5c3a80d74d178eec4dd572f8ad2d306bbee6dd32c3f7425cc7f0,1,2,1,0.07665837,1497157565,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
84678716f502c3de5f31ed4d70b3c30ac17896a5dfeb2fe3215e5de75ac87154,1,2,1,0.07665601,1497068342,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
f480b4851c0fb4e23f6853433662326b056dcf3f481b80ac5bafd55114003d7b,1,2,1,0.0766588,1497008673,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
53117f14b434051d6f0df1b204a1175de29301aad52cdc724fef0c8c62d10e71,1,2,1,0.07665716,1496944277,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
3f191df949a66b1451d888fa67bb0c6d00d21964d688536708cac0abfeb02eed,1,2,1,0.07665716,1496935802,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,68,1,0.07665716,1496834122,Regular,9c1f8fe88ad557bc8d639667ac99521d97dcf578f521088452789c6be6e4a657
9c1f8fe88ad557bc8d639667ac99521d97dcf578f521088452789c6be6e4a657,1,2,1,0.07665716,1496752743,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54,-1,102,1,0.07665969,1496731863,Regular,b11c0f0806edc4e550eac0cf2ffdbc2a5c5c62e1f1e55e0ec276b2111907f6e0
11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6,-1,82,1,0.07665837,1496691762,Regular,2034b6f8fc01a94f25aca0157fa9518f1230ae44653fa0e40bc8bd425070b6e9
11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6,-1,211,1,0.07665969,1496691762,Regular,8350c7230747df77b1f434456316db94979876825b74cb80a2ee0d7eaa45d1ff
11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6,-1,105,1,0.07665601,1496691762,Regular,d766fe64e3f041c523ea48b44d42a5dc038b5ab6526a5242e2a013e7444a0bee
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,430,1,0.0766543,1496691762,Regular,1afe5432a8ef2aecd96efb03ef7090d26cbbdce30849445b0fef1fbe480021ca
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,41,1,0.07665837,1496691762,Regular,323811a102b1cfbf373fa3f607032ef952d1c3a35a7d40887a65dad85012158c
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,49,1,0.07665751,1496691762,Regular,bc41d87e4be4408e0e18deb661ea812ae4d434810e65ea39a8bcfa11310ddc8d
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,153,1,0.07665751,1496691762,Regular,640bc0cf30eb613acd2011bd16262e20cd04e21fa2523fa038a4111d5fba47a0
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,255,1,0.07665716,1496682972,Regular,9012945d8dc744da2e6f2f714d9d10181dd3fed6b901245908680b8286fe4c59
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,173,1,0.07665601,1496682972,Regular,b69c88342664f9ff56a2eab00cba823fce4685dc9b5ef71ee23438dcb77a3a4e
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,258,1,0.07665716,1496682972,Regular,1e8366b457259c830105a47c758493a58fdf9d0ab0743c8bf8755cba54c7042f
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,228,1,0.07665837,1496682972,Regular,0ee79918c5436639789fa5a78547e27f8dc6ab9746a54f98ea9bc7d8c8b4ed28
b11c0f0806edc4e550eac0cf2ffdbc2a5c5c62e1f1e55e0ec276b2111907f6e0,1,2,1,0.07665969,1496653212,Vote,f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54
1afe5432a8ef2aecd96efb03ef7090d26cbbdce30849445b0fef1fbe480021ca,1,2,1,0.0766543,1496541279,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
2034b6f8fc01a94f25aca0157fa9518f1230ae44653fa0e40bc8bd425070b6e9,1,2,1,0.07665837,1496485377,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
323811a102b1cfbf373fa3f607032ef952d1c3a35a7d40887a65dad85012158c,1,2,1,0.07665837,1496478004,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
1e8366b457259c830105a47c758493a58fdf9d0ab0743c8bf8755cba54c7042f,1,2,1,0.07665716,1496466699,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
640bc0cf30eb613acd2011bd16262e20cd04e21fa2523fa038a4111d5fba47a0,1,2,1,0.07665751,1496464799,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
0ee79918c5436639789fa5a78547e27f8dc6ab9746a54f98ea9bc7d8c8b4ed28,1,2,1,0.07665837,1496446572,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
d766fe64e3f041c523ea48b44d42a5dc038b5ab6526a5242e2a013e7444a0bee,1,2,1,0.07665601,1496401049,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
