tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50e400d94c1c05cc31d9e05ec90f3151397eac9d79fac218e3b170666777abae,-1,2,1,0.12529351,1557663532,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
064842b6865e37f91178be092a6552203e1fb66e96a34512cbdfe05292bf87e2,-1,5,1,0.09500303,1552645248,Regular,2eed02e4ab5f998582d2dae625dde1958c56a009215f7168a8621abdb5ebd1f7
064842b6865e37f91178be092a6552203e1fb66e96a34512cbdfe05292bf87e2,-1,4,1,0.0965481,1552645248,Regular,5e54293aa4874b5c66e0ea9eac9761ccab6fc61d1c46b76a2809e3cbcb64e9f0
064842b6865e37f91178be092a6552203e1fb66e96a34512cbdfe05292bf87e2,-1,3,1,0.09509656,1552645248,Regular,0f75e16aabf0e6f08fadaec7a86055370c9577127ea14b44c6dc777959c46eec
064842b6865e37f91178be092a6552203e1fb66e96a34512cbdfe05292bf87e2,-1,2,1,0.09634579,1552645248,Regular,0d666d0aab051d717bb999bd31687d007bd90985bffa2357cf40788c27dfe3eb
064842b6865e37f91178be092a6552203e1fb66e96a34512cbdfe05292bf87e2,-1,1,1,0.0959271,1552645248,Regular,fe696679ebba68351d7e947be40c6423a987a2bd0065cf33baad894e66fde9ea
973d35a84a36146a6082b13d48c38782a74e8dc5c6afba5dd03c3fc4be960bad,-1,4,1,0.09597003,1542682111,Regular,47de66e3b293fb2a36cd1abbb6813a23a42ff420555e13ef6fe8b073cb4e77db
973d35a84a36146a6082b13d48c38782a74e8dc5c6afba5dd03c3fc4be960bad,-1,5,1,0.09893028,1542682111,Regular,f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf
973d35a84a36146a6082b13d48c38782a74e8dc5c6afba5dd03c3fc4be960bad,-1,10,1,0.09599448,1542682111,Regular,de2bf8b6a46d85e099a685ba66709ad79cdaf1ab02ced6fd773798a82a75b9ea
973d35a84a36146a6082b13d48c38782a74e8dc5c6afba5dd03c3fc4be960bad,-1,9,1,0.09814777,1542682111,Regular,a4cd2d9c81805f26680223468faa474846f2980d2227e721b556ee0c497b3ee8
973d35a84a36146a6082b13d48c38782a74e8dc5c6afba5dd03c3fc4be960bad,-1,8,1,0.09516174,1542682111,Regular,e76cbc49a9df287f99ddbdea4784a762bdd73deb39a106bdf7f56aaf61f66ae5
973d35a84a36146a6082b13d48c38782a74e8dc5c6afba5dd03c3fc4be960bad,-1,7,1,0.09583138,1542682111,Regular,79a69d407732741617e7aded809a9f5b6fe9c43fdbbefb1672a96d703a2932e5
973d35a84a36146a6082b13d48c38782a74e8dc5c6afba5dd03c3fc4be960bad,-1,6,1,0.09830141,1542682111,Regular,1f6c8a91bb82d0c37febcd044e6ef17c71b6f0d4ba5a626236dd77f6d85e03e3
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,65,1,0.0989486,1532596306,Regular,b1cd02fb890686305a736f6f51da777f186f0cd0bb053bf79f26f2b10e9944bf
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,0,1,0.09623676,1532596306,Regular,6a6e3a778c99e11638f218d7a2f6fca617412c78ea9b74498cd94759f35a0b06
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,1,1,0.09515255,1532596306,Regular,1212ea3e3dd0a9fb4886b9bed1892da8155736bd39fc3802a149cb2cbf4e070a
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,2,1,0.09800019,1532596306,Regular,a959c997fafb2a08390fb656860fd0a402196d5ca3629b1a291514441f69bd0e
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,3,1,0.09543418,1532596306,Regular,9b1e805fd935a5a4748322342fcd3df1d104c974eebf9e227b9bf28ec8ca370f
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,4,1,0.09815243,1532596306,Regular,19d8e99e93d38297ea635380e96d4a99ad345c7bb4dfa3859ec7662f38f73d10
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,5,1,0.09635646,1532596306,Regular,fa31ae913fcb40dd570321dafba2495937b5a02fc2a144b411d85924d29e0614
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,6,1,0.09536828,1532596306,Regular,d657dbcc16eecaf45735a8a88fec0b034ffc413e54d352b92727aae51ce44b19
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,7,1,0.09630897,1532596306,Regular,e18c5a32cc0dfc90019b3803bd82aed7e815fe29c184c9b9dbb6f1d00e04121b
