tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
047474d96da0a4d6d83a910464659c5226d3e13188f42ab1a0b2951e52142929,-1,2,1,47.629,1614430013,Regular,2d968337367ffe442e3f6a78d9054a1cd0576b4bcc6f7a82d16644be5825b7a4
2d968337367ffe442e3f6a78d9054a1cd0576b4bcc6f7a82d16644be5825b7a4,1,0,1,47.629,1614339378,Regular,047474d96da0a4d6d83a910464659c5226d3e13188f42ab1a0b2951e52142929
59cccfc32e9ae4e2ac590205e2b744bd45de821afddb633d939eafcc98aad358,-1,9,1,6,1613753146,Regular,679528b20da2ac639f10dfbf89a7a113c19035f407447af1170a05096d83cf66
679528b20da2ac639f10dfbf89a7a113c19035f407447af1170a05096d83cf66,1,0,1,6,1613675029,Regular,59cccfc32e9ae4e2ac590205e2b744bd45de821afddb633d939eafcc98aad358
cfe574d120226fac6fba145aa0dc0bdf10f86450e08c0490eccf6f27e9d96d9b,-1,0,1,115.1,1612864589,Regular,9639f3e8b62e1a0b14b8b64fe6306da86eaf2231007088d7af977453928d4c64
e869795b20a00328462d65f49533c38437daaf514646629ab713f4fd2f4e52de,-1,1,1,2,1612372236,Regular,80230639a41e72fd60ffd7e1f7d733bd127fbf745e8fe6f694d0520207c642fb
80230639a41e72fd60ffd7e1f7d733bd127fbf745e8fe6f694d0520207c642fb,1,1,1,2,1612287205,Regular,e869795b20a00328462d65f49533c38437daaf514646629ab713f4fd2f4e52de
5c506bde919712dc20f79a1eba1c20ea43dd4731d457c235021cccb883f4b186,-1,5,1,3,1612182073,Regular,217de17d516e20ae0f8dce1de08f4ada389f5ba18ec261ca926e33183a5a8525
217de17d516e20ae0f8dce1de08f4ada389f5ba18ec261ca926e33183a5a8525,1,0,1,3,1612094864,Regular,5c506bde919712dc20f79a1eba1c20ea43dd4731d457c235021cccb883f4b186
ea2147c399cdd118b2a1f6b35c400031b199bca0400396be4e7632f9f75fea1f,-1,5,1,2,1611879253,Regular,2142c22c746e648326d28f1b86330b41cb652a4f118754cb0a7c3b068a4f255e
2142c22c746e648326d28f1b86330b41cb652a4f118754cb0a7c3b068a4f255e,1,0,1,2,1611813953,Regular,ea2147c399cdd118b2a1f6b35c400031b199bca0400396be4e7632f9f75fea1f
d38b4fff96320be3ae4faad57d2ab80bc438aa28f4a71733e8495a0aba6eed9d,-1,3,1,12,1611127761,Regular,39bb18acc0d14c86708ca02d8414410e582a274818382e95ed6c74006ad7a63c
39bb18acc0d14c86708ca02d8414410e582a274818382e95ed6c74006ad7a63c,1,0,1,12,1611035087,Regular,d38b4fff96320be3ae4faad57d2ab80bc438aa28f4a71733e8495a0aba6eed9d
86fefecbee180546a0f7b4bec243357389d3de99efb50c9f6c7a99062e87019c,-1,1,1,41.31564207,1610470439,Regular,aa0be1e79458037199dddf33df1412614c1ae25c538cfeb2b69cdd60d36cc5b4
54fd17c81b0e0a9e1ac8e88b80eb4e45a4242bb3d32ba6fda55435f7390b49b3,-1,1,1,10,1610419074,Regular,ed1d385f37a9406ee9c6dcd0ff2263f64c1ff14f43c632e3ea6e9a9c424d0c7e
aa0be1e79458037199dddf33df1412614c1ae25c538cfeb2b69cdd60d36cc5b4,1,0,1,41.31564207,1610383394,Regular,86fefecbee180546a0f7b4bec243357389d3de99efb50c9f6c7a99062e87019c
ed1d385f37a9406ee9c6dcd0ff2263f64c1ff14f43c632e3ea6e9a9c424d0c7e,1,0,1,10,1610339368,Regular,54fd17c81b0e0a9e1ac8e88b80eb4e45a4242bb3d32ba6fda55435f7390b49b3
c7a8980d0462a89c89a2c821c4210413e71b908a1751d6c890647fe8a12ad747,-1,8,1,5,1609112152,Regular,cf68adb1e53492684b1701c5d2f86e6d5ab4ce86fd7de54436f934dc8728f32d
cf68adb1e53492684b1701c5d2f86e6d5ab4ce86fd7de54436f934dc8728f32d,1,0,1,5,1609040877,Regular,c7a8980d0462a89c89a2c821c4210413e71b908a1751d6c890647fe8a12ad747
44d6760a135dc8fcb82515e30ac720b50b5eae1ac3f525caf35bbc3dda1bdc93,-1,3,1,9,1608945309,Regular,06860d231e9488eb9be0085a7a1668bd8ffe2151f26f8da1dbaaff0c2c8889a0
06860d231e9488eb9be0085a7a1668bd8ffe2151f26f8da1dbaaff0c2c8889a0,1,0,1,9,1608864479,Regular,44d6760a135dc8fcb82515e30ac720b50b5eae1ac3f525caf35bbc3dda1bdc93
7878bc6a0815d26b7658ca623d0546c274544ca27e0ef210ccdb21fac43f61f7,-1,7,1,14,1608534738,Regular,df6cd53d8a283f10a3f8994e507b7f796396dd17f173341fa37c2b12108471d2
df6cd53d8a283f10a3f8994e507b7f796396dd17f173341fa37c2b12108471d2,1,0,1,14,1608447013,Regular,7878bc6a0815d26b7658ca623d0546c274544ca27e0ef210ccdb21fac43f61f7
4fe9b29cab64c9380a615a9c2a92007b5617ea0908d8390ab479b17ac5b17427,-1,7,1,3,1607298989,Regular,6c013786c5137f316f96f02ba2425dbeeac7a6b2e50eee60c7bb548287fbfc4c
6c013786c5137f316f96f02ba2425dbeeac7a6b2e50eee60c7bb548287fbfc4c,1,1,1,3,1607223210,Regular,4fe9b29cab64c9380a615a9c2a92007b5617ea0908d8390ab479b17ac5b17427
23369075ed2e1a69e1a65b2b5add4f8cf4a7150af4ca8b31d35d7a9834ab8e9a,-1,9,1,1.7,1607220975,Regular,2a3dfc8a6ec51070b6a1a6faec3d8456a92b2adc61fd3f41900fac28e9605b70
2a3dfc8a6ec51070b6a1a6faec3d8456a92b2adc61fd3f41900fac28e9605b70,1,0,1,1.7,1607146138,Regular,23369075ed2e1a69e1a65b2b5add4f8cf4a7150af4ca8b31d35d7a9834ab8e9a
925899f41beaaed78fe5f872d2478fc68ba9cb75e68125a2002b954220635281,-1,6,1,5.37207657,1607041779,Regular,ed2d7d84a6960fc0a781154fd64220fd733c01f7dc534616b81143bcdee79bc4
ed2d7d84a6960fc0a781154fd64220fd733c01f7dc534616b81143bcdee79bc4,1,0,1,5.37207657,1606955088,Regular,925899f41beaaed78fe5f872d2478fc68ba9cb75e68125a2002b954220635281
0a5f4e4579867d9572dd62af0da709ecb4182a7597a09ba1f0d928c3de26d041,-1,9,1,5,1606797123,Regular,e3041f6ff4ff801130858763ca611293311eb95e7790ffeabe6485a1651a06d7
e3041f6ff4ff801130858763ca611293311eb95e7790ffeabe6485a1651a06d7,1,0,1,5,1606719713,Regular,0a5f4e4579867d9572dd62af0da709ecb4182a7597a09ba1f0d928c3de26d041
1751342eb1c68a42ab59a9fd7c358b942074d118407033545365245a0732d929,-1,6,1,5,1606557938,Regular,30638979ab4850e7fab79ee845c7fbca65d5383b3da6b560787e0ca45de92b64
e423cd07c25643291755cb4de0d42eb80481e7b3764a9f3430a5c38881a65605,-1,6,1,5,1606507239,Regular,8231ef9e81e42521acd796da004c50a3fe340c16b8f86b5982b9933ef5851b56
30638979ab4850e7fab79ee845c7fbca65d5383b3da6b560787e0ca45de92b64,1,1,1,5,1606485535,Regular,1751342eb1c68a42ab59a9fd7c358b942074d118407033545365245a0732d929
8231ef9e81e42521acd796da004c50a3fe340c16b8f86b5982b9933ef5851b56,1,1,1,5,1606437631,Regular,e423cd07c25643291755cb4de0d42eb80481e7b3764a9f3430a5c38881a65605
aba7778883b2ae2a76448be04e5d86312aad0d5ffc11ca4b021d9790df05917a,-1,7,1,3,1606384523,Regular,ef4c88888b26823d05c3f7f2f18f827cc4046b715ad6a7d913e9e2410117525f
cb0019abb020e9a0f106c0733f025aa1803784bc4b002028aa216e3723ab9cdc,-1,9,1,13,1606342402,Regular,9e6ea8b8f7381dc2d1117cdb01ada6f895c36bcb2cd44df7fd0cac86d7f9dc9f
45cb8aa983814670c63c1def4619cc131854c0c31ddf5bd04568251716808c4e,-1,3,1,2.1,1606335345,Regular,1b9c9c888e6871f8c2794525ebbfe914085d33b2dc61a50da57d8497b2ce77b8
