tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60d1daf2a5ca1578aff302437d258de5d75c7495be8bbf8ee435fbb8762ff002,-1,32,1,14.86111155,1555005832,Regular,eaea82b7ff27b24472936c64889a155b60b575b081af2ad7baead4b447cdbfff
60d1daf2a5ca1578aff302437d258de5d75c7495be8bbf8ee435fbb8762ff002,-1,6,1,16.61652729,1555005832,Regular,548a8d5047f6eec26cc3ec85571efdbec557fc6d3904f863f601bd05eabd25ff
60d1daf2a5ca1578aff302437d258de5d75c7495be8bbf8ee435fbb8762ff002,-1,17,1,15.04768524,1555005832,Regular,f41e72fc2515770c5a8a5c2fb459f8baee9dedd64aae248a4584536f8e4261ff
60d1daf2a5ca1578aff302437d258de5d75c7495be8bbf8ee435fbb8762ff002,-1,23,1,14.63299165,1555005832,Regular,6ff0fe7676c85e9aa83124e73e7c8f9bbe49760a5bb9409b1d90e168e4e672ff
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,96,1,14.31093434,1543613497,Regular,f9956b97b4a3fd837e10de91b88f08e1dcc902ba961a81ed3d01e4be466327fe
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,78,1,15.03872622,1543613497,Regular,d4d710b254f9f1e5bfac47385faacc83ec1a5c62df801f8bc84f2a6bd0f3ccfd
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,85,1,15.82734068,1543613497,Regular,e7747285180551740d5784b1016b3297af538708585511f96e1be52a9967e8fd
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,87,1,15.51174349,1543613497,Regular,b0dc0747f86ed34f298416bdac54b8429b0cc2b6184a6959b81113073bd9effd
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,145,1,15.06369022,1543613497,Regular,7be57ffee18659545a12c7bcc3c3269d48ef0e07bb274c0e86869651b98703ff
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,136,1,14.91310846,1543613497,Regular,b7e2b59ce181938a7d95d285116cd443e8f3bc0ffbe2ec3c756a6e0fedeceefe
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,131,1,14.74162678,1543613497,Regular,471e819266e126e895d4dd48e3af4bcbb5e2cb4da6962f35da77dbd18657d2fe
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,126,1,15.05008988,1543613497,Regular,77c44ceb04125524f5ee23b9f3cbff24d14ac5cbda98e1afe172222f0d2ba4fe
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,125,1,14.76121777,1543613497,Regular,db8bf4da6c5696e65c436d9c836b6078cb452e60dbfdd5f0cd4ad73dece79ffe
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,112,1,16.62347727,1543613497,Regular,423f6ddc6ae3ab1c911782aff29d21d0f2fb36b41cc8f4eee500674ca6495bfe
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,111,1,14.74126581,1543613497,Regular,f78a616b4ef436151d0e856757bfed84db41ac2ca46c3d00dd0b41efac595afe
