tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0be89dc1b79200c7aaec4daaf35a6bceb175ae46b0fd8fd09e431bc280aee6d0,-1,25,1,0.20048603,1592551571,Regular,728ef24dc9fb5cff7fb46c172907dc6a9efb66fe7a58a2ee9c0c137120bd797a
728ef24dc9fb5cff7fb46c172907dc6a9efb66fe7a58a2ee9c0c137120bd797a,1,1,1,0.20048603,1592533274,Regular,0be89dc1b79200c7aaec4daaf35a6bceb175ae46b0fd8fd09e431bc280aee6d0
2fca790e67cad9b35a2902e41ea7baf29d5535b54a0b86ca481a7cfb27500abf,-1,1,1,0.20151421,1591444332,Regular,5032c22feaa88a1fad95abf018188763af098f3c47576e2a2da1399fd86d3303
5032c22feaa88a1fad95abf018188763af098f3c47576e2a2da1399fd86d3303,1,0,1,0.20151421,1591378539,Regular,2fca790e67cad9b35a2902e41ea7baf29d5535b54a0b86ca481a7cfb27500abf
915810e1856233751ef0098ef5086dc44e2f82126e71171a2e304c4c6bec9d73,-1,34,1,0.2025591,1586603941,Regular,265c3ba84fcd7691c3c67d48ac94b375fe0c8638c988d7b41f5d7ef52c4c74b3
265c3ba84fcd7691c3c67d48ac94b375fe0c8638c988d7b41f5d7ef52c4c74b3,1,3,1,0.2025591,1586586293,Regular,915810e1856233751ef0098ef5086dc44e2f82126e71171a2e304c4c6bec9d73
3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc,-1,54,1,0.20026795,1586436762,Regular,e5648672fa9268db226ba393fa43c6581d72b7bb76829b7e4c43063a310300dd
e5648672fa9268db226ba393fa43c6581d72b7bb76829b7e4c43063a310300dd,1,2,1,0.20026795,1586395597,Regular,3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc
2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104,-1,0,1,0.20110562,1586264615,Regular,f3b2551748ac89dc441cb0d44aa5f6bd2aeb24d27b4253d32b3cacd286e10d87
2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104,-1,104,1,0.20202335,1586264615,Regular,b15bd5d2e78ea23dffae511fba2b0421e53ce1ab452a9a634698a10e22f7e0e7
f3b2551748ac89dc441cb0d44aa5f6bd2aeb24d27b4253d32b3cacd286e10d87,1,2,1,0.20110562,1586186947,Regular,2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104
4f0c2b9f2b4a3fc3899d6f94a7b9216d119df5bdcba0e44f391f5895d14ef32b,-1,6,1,0.20345191,1586084979,Regular,8007d582a7e748c364320acdadcf3b92b4892c8a6f50351a598791a35597e616
8007d582a7e748c364320acdadcf3b92b4892c8a6f50351a598791a35597e616,1,1,1,0.20345191,1585994910,Regular,4f0c2b9f2b4a3fc3899d6f94a7b9216d119df5bdcba0e44f391f5895d14ef32b
b15bd5d2e78ea23dffae511fba2b0421e53ce1ab452a9a634698a10e22f7e0e7,1,1,1,0.20202335,1585790277,Regular,2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104
5fca555278e83fdd404da203d6715817d6e6c915bf85036a55ad33908dc4572e,-1,38,1,0.20007061,1585648631,Regular,49db0aa06aa0751b6077eb64f284e680389d3abf11667917149edbed4b6eedc7
49db0aa06aa0751b6077eb64f284e680389d3abf11667917149edbed4b6eedc7,1,2,1,0.20007061,1585599923,Regular,5fca555278e83fdd404da203d6715817d6e6c915bf85036a55ad33908dc4572e
0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35,-1,54,1,0.20064035,1585297735,Regular,d637bed87b565e0784a76acef09886805bb569e3ab5a2df12f697ff793f0db8a
d637bed87b565e0784a76acef09886805bb569e3ab5a2df12f697ff793f0db8a,1,2,1,0.20064035,1585221689,Regular,0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35
3b36d4420b3e9dd63f685495fbc500f59cd54b68fc10f5cd87d2963f8fe59c02,-1,9,1,0.20106196,1585020422,Regular,bfbb70feccf576c983f5fdb11f74c6b9cc6ec9e9967af8797b4910a756799d28
bfbb70feccf576c983f5fdb11f74c6b9cc6ec9e9967af8797b4910a756799d28,1,0,1,0.20106196,1584956011,Regular,3b36d4420b3e9dd63f685495fbc500f59cd54b68fc10f5cd87d2963f8fe59c02
6e7909105073707ecc8297f4581ad227057bb31dc29d80b9ba65bc4b2894a6da,-1,3,1,0.20207534,1584954483,Regular,4dd8818352d487ebb1a7e1e122f182b4437341933c7599cc6f6ad206282b5af4
a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064,-1,74,1,0.20029827,1584954483,Regular,0ff3eb4f51982181bb6fd232568d06387dd0d27735b3898d7439c945512b1cf9
14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849,-1,39,1,0.20015806,1584693582,Regular,b746219f5af23c54c653ad95a6d4ebbfcce41370e55d96389ab3c7f7ed1dc8c9
b746219f5af23c54c653ad95a6d4ebbfcce41370e55d96389ab3c7f7ed1dc8c9,1,0,1,0.20015806,1584520201,Regular,14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849
65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1,-1,53,1,0.2010728,1584420850,Regular,f223c47e9f3e0c02c6c66cd44e7f377ba63c4f2d0bc1a186cf9bc7893899969a
f223c47e9f3e0c02c6c66cd44e7f377ba63c4f2d0bc1a186cf9bc7893899969a,1,4,1,0.2010728,1584355173,Regular,65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,83,1,0.20311154,1584283286,Regular,37bdf44fd654d25f0c4286ecb78845a0a370b13058279df6732cefc1ab65a9ed
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,19,1,0.20282022,1584169932,Regular,9c9ee801f13019d8ac39a5df88646cb4c26e5a86ead49ce9d999a9ba14a44e8e
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,100,1,0.20137615,1584169932,Regular,58c030a2532dcd550d70eb10a10502f2980ccb4f15cec65782a562684051d9e2
9c9ee801f13019d8ac39a5df88646cb4c26e5a86ead49ce9d999a9ba14a44e8e,1,0,1,0.20282022,1584113421,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,174,1,0.20042647,1584080720,Regular,50830c46ef8ce98ab0b397dcb8ff97b22312f5313d60ea2dbd45bbfbc4112bdf
58c030a2532dcd550d70eb10a10502f2980ccb4f15cec65782a562684051d9e2,1,0,1,0.20137615,1583695867,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,79,1,0.21071863,1583568716,Regular,6d0c428577257185fe0ed8e2d395dd66526b69abc0d9c608775ea5476a40d36a
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,81,1,0.2037714,1583568716,Regular,af5fdc8b1f0860d4e93fd3d1d2e188e93c6d9a835ba1418219d24d19144d3877
af5fdc8b1f0860d4e93fd3d1d2e188e93c6d9a835ba1418219d24d19144d3877,1,3,1,0.2037714,1583494425,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
6d0c428577257185fe0ed8e2d395dd66526b69abc0d9c608775ea5476a40d36a,1,2,1,0.21071863,1583415206,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,0,1,0.20110741,1583399825,Regular,006cbeeb1e8eef46a3290de90e889eadabdceae5e7eb87c9572cb8601b9ec702
006cbeeb1e8eef46a3290de90e889eadabdceae5e7eb87c9572cb8601b9ec702,1,5,1,0.20110741,1583366376,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,126,1,0.20032982,1583326385,Regular,a57c03ab1674b2ffe6125bfcdbe42a54edef166e4dfec40050ddcc2e5bbee0aa
