tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
301a7c5d84711bf67bc2d963c4cde740463d5d74b830e43448298842d23c38a1,-1,9,1,0.02214218,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,594,1,0.02214218,1696839432,Regular,301a7c5d84711bf67bc2d963c4cde740463d5d74b830e43448298842d23c38a1
dbd52fa723c8b4938b47d1853a7058a86c548db77bf0226907705d0ca3f57e53,-1,0,1,0.24257732,1553472566,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,93,1,0.24257732,1553394567,Regular,dbd52fa723c8b4938b47d1853a7058a86c548db77bf0226907705d0ca3f57e53
9968ff7915635dcd571ae55eb434cf3158beae068742fedc9d4844fb8396ac37,-1,0,1,0.2354304,1553381570,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,58,1,0.2354304,1553308242,Regular,9968ff7915635dcd571ae55eb434cf3158beae068742fedc9d4844fb8396ac37
f32e5219e0c133fbde8d838c130332808fce6f3e978b8e1ee980b2cd91db6a1e,-1,1,1,0.30281205,1553303198,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,45,1,0.30281205,1553222245,Regular,f32e5219e0c133fbde8d838c130332808fce6f3e978b8e1ee980b2cd91db6a1e
55ba93fbeb962ea7246d75105ab4fec1dd4d07743044a6f6294539193db202a1,-1,1,1,0.31434963,1553196810,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,124,1,0.31434963,1553135774,Regular,55ba93fbeb962ea7246d75105ab4fec1dd4d07743044a6f6294539193db202a1
973a9d3fe1c4b92e1f0c75972f0552b001782ae2178684fcab51230581703383,-1,1,1,0.28004005,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,77,1,0.28004005,1553049169,Regular,973a9d3fe1c4b92e1f0c75972f0552b001782ae2178684fcab51230581703383
b299a8d489aef5358b0786340783293108e1d86b8ca3b7992e7595853e4cd36f,-1,1,1,0.30287127,1553035817,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,142,1,0.30287127,1552962618,Regular,b299a8d489aef5358b0786340783293108e1d86b8ca3b7992e7595853e4cd36f
f212403a157b16baddde658c517c5e4f48d0da973e19ff85a9676fe2c84251ff,-1,0,1,0.33322908,1552945089,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,123,1,0.33322908,1552876439,Regular,f212403a157b16baddde658c517c5e4f48d0da973e19ff85a9676fe2c84251ff
9c8fe275ebdaece9b1ae9a04235fa3ee3c2e7d15b988c247445295eeed5b0a10,-1,0,1,0.3590893,1552856970,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,83,1,0.3590893,1552791123,Regular,9c8fe275ebdaece9b1ae9a04235fa3ee3c2e7d15b988c247445295eeed5b0a10
