tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4f5dac0fc84e7a21243b505e4cbdd994817c3bc30b5aab4bca54580f7b30935,-1,0,1,118.29462872,1564848423,Regular,686fb9e934a8cd23d67f4bc1a7ee5bf1cc7dd70e8c3422a42bd65490d84db6b8
686fb9e934a8cd23d67f4bc1a7ee5bf1cc7dd70e8c3422a42bd65490d84db6b8,1,3,1,118.29462872,1564777929,Vote,e4f5dac0fc84e7a21243b505e4cbdd994817c3bc30b5aab4bca54580f7b30935
d624c742d9398cddd6c4ed9653f9eb565da0e6470b68b1cc02d5d03b1dce5775,-1,19,1,118.31554306,1564594573,Regular,9f03c19ae647bb4b6478bb772d075fdf6a1076e3597e08a832de33444b670efb
89aff9408050511dc505ee87a0c2702c9d792d7d91b4a91185db194babf7f4ed,-1,3,1,118.29462872,1564594417,Regular,9d4d7c7a78438631eb3bec129b091c38f71bf4eebf27d1bd74d983bce42f51d5
9d4d7c7a78438631eb3bec129b091c38f71bf4eebf27d1bd74d983bce42f51d5,1,3,1,118.29462872,1563891861,Vote,89aff9408050511dc505ee87a0c2702c9d792d7d91b4a91185db194babf7f4ed
0f9d08942d5cbfecd4037fa680ccd20726c39ef199c3c61f16778fa4fdf4a1a8,-1,1,1,118.30503387,1563257422,Regular,36b20f44073528335ab95bf4c7200e2540b0a33d4b7ad81bb2d94463ff726de4
36b20f44073528335ab95bf4c7200e2540b0a33d4b7ad81bb2d94463ff726de4,1,3,1,118.30503387,1563177160,Vote,0f9d08942d5cbfecd4037fa680ccd20726c39ef199c3c61f16778fa4fdf4a1a8
715152436dffdffdc455c0355fffdd3bbe27ffe237b59c6844e4e47526c095f2,-1,1,1,118.30503387,1561813966,Regular,6b6ec9a641153bca370d218025b25f47ec7098ca11b3180dffb54f609edcc17c
6b6ec9a641153bca370d218025b25f47ec7098ca11b3180dffb54f609edcc17c,1,3,1,118.30503387,1561733525,Vote,715152436dffdffdc455c0355fffdd3bbe27ffe237b59c6844e4e47526c095f2
6fa3808feb83f055c4f8937cbbbd6e442f3576ddabca3f177674cf10cd5849e8,-1,0,1,118.30503387,1561657250,Regular,0a5146066ebffeb19a313323eb6f759ce5c3842fb54b4906118ad286dfe36315
0a5146066ebffeb19a313323eb6f759ce5c3842fb54b4906118ad286dfe36315,1,3,1,118.30503387,1561589140,Vote,6fa3808feb83f055c4f8937cbbbd6e442f3576ddabca3f177674cf10cd5849e8
8a3ba80249e4a40624d9816f61ffe3eb311c950d83930fad1df53af0e385d2d0,-1,1,1,118.31554306,1561496744,Regular,91ddfc473117ba9b3024a561f37a82f86d3eac401d058d109a41bf23818716a3
91ddfc473117ba9b3024a561f37a82f86d3eac401d058d109a41bf23818716a3,1,3,1,118.31554306,1561412012,Vote,8a3ba80249e4a40624d9816f61ffe3eb311c950d83930fad1df53af0e385d2d0
9f03c19ae647bb4b6478bb772d075fdf6a1076e3597e08a832de33444b670efb,1,3,1,118.31554306,1561352861,Vote,d624c742d9398cddd6c4ed9653f9eb565da0e6470b68b1cc02d5d03b1dce5775
09043d7d911fe3d882921be5b8a617d6ed968a5e60730574c74b105c3804aebc,-1,1,1,118.31554306,1560808428,Regular,2bb0e61a62a0dda952bb0390a08632df0a55afff62d58934eb20e47c0c1c65b7
071c1f24eb5f3b7230f3c17a4188c3d58a51912f0db82f12bd9d507467421bda,-1,0,1,118.31554306,1560781475,Regular,76ff4dab6df6245478082cf6efde5d0578abcb08cfb87998314939505a104951
76ff4dab6df6245478082cf6efde5d0578abcb08cfb87998314939505a104951,1,3,1,118.31554306,1560703198,Vote,071c1f24eb5f3b7230f3c17a4188c3d58a51912f0db82f12bd9d507467421bda
2bb0e61a62a0dda952bb0390a08632df0a55afff62d58934eb20e47c0c1c65b7,1,3,1,118.31554306,1560347622,Vote,09043d7d911fe3d882921be5b8a617d6ed968a5e60730574c74b105c3804aebc
e236bc4932a1cf6646adc15e7ac75e172e7d7c7fba28f864ed4d08a244a91b7d,-1,1,1,118.31554306,1560186256,Regular,c8e8e3582186a46f0a2f7d1a97b7c8d4b7c5527dfdd183e00a86eda6cf4bc110
c8e8e3582186a46f0a2f7d1a97b7c8d4b7c5527dfdd183e00a86eda6cf4bc110,1,3,1,118.31554306,1559930900,Vote,e236bc4932a1cf6646adc15e7ac75e172e7d7c7fba28f864ed4d08a244a91b7d
4a1a4476d877d1b8f9cad5d735b8b9889e2ba5ada3885a4da9f8633db33b67dd,-1,2,1,118.31554306,1559865179,Regular,bcbe7f5edee0d5191b6733695af48895b7bf6af885558633f5cd2f0cc85f34b6
bcbe7f5edee0d5191b6733695af48895b7bf6af885558633f5cd2f0cc85f34b6,1,3,1,118.31554306,1559794485,Vote,4a1a4476d877d1b8f9cad5d735b8b9889e2ba5ada3885a4da9f8633db33b67dd
06ee8c9b49574dc2ef146cf45a175301ff8853c3317e2669b0190a0783301c28,-1,0,1,118.31554306,1559747396,Regular,9acb30e464a7c68a494d15f9dc02cad146a2a26742074d00e99dcafff8dfc344
9acb30e464a7c68a494d15f9dc02cad146a2a26742074d00e99dcafff8dfc344,1,3,1,118.31554306,1559665366,Vote,06ee8c9b49574dc2ef146cf45a175301ff8853c3317e2669b0190a0783301c28
1e074c146d29d68800098da0ff7dcfd699f02195400c8b9802cc5c27f16a0e80,-1,0,1,118.32615735,1559561284,Regular,1fcbcb675501f597e9510d1358c2f4860999c845a3eac2f262b8159c3fd6de25
525eeca8eacaaa2811e91b5c6912b08e9b72f1b4639a14eb9f1a60cb48383a9e,-1,0,1,118.32615735,1559483671,Regular,1c1bf96e358f781802b8d811e968b08e2712dbd60b0239c47caf28dc44abb764
1fcbcb675501f597e9510d1358c2f4860999c845a3eac2f262b8159c3fd6de25,1,3,1,118.32615735,1559474456,Vote,1e074c146d29d68800098da0ff7dcfd699f02195400c8b9802cc5c27f16a0e80
7cef020cd4fec88a79490171488d111e0f6b0b3a6d4a42a790107b6ab8e1661a,-1,1,1,118.32615735,1559444339,Regular,f8e078f609ba9b2459c4387742211818c56b7457b47984c21fc4f3277b1ed97a
1c1bf96e358f781802b8d811e968b08e2712dbd60b0239c47caf28dc44abb764,1,3,1,118.32615735,1559412286,Vote,525eeca8eacaaa2811e91b5c6912b08e9b72f1b4639a14eb9f1a60cb48383a9e
f8e078f609ba9b2459c4387742211818c56b7457b47984c21fc4f3277b1ed97a,1,3,1,118.32615735,1559373993,Vote,7cef020cd4fec88a79490171488d111e0f6b0b3a6d4a42a790107b6ab8e1661a
79c1d6ec904c0d60db5678973580ba46ad1a6db380a673d0fdc071f576adb7d9,-1,1,1,117.25416849,1559248225,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
79c1d6ec904c0d60db5678973580ba46ad1a6db380a673d0fdc071f576adb7d9,-1,0,1,0.01041677,1559248225,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
2f7beee5bf94aa14599a71020d9d7a4ea91854dffe7600ee88a08c6859185596,-1,0,1,0.01041677,1559247407,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
2f7beee5bf94aa14599a71020d9d7a4ea91854dffe7600ee88a08c6859185596,-1,1,1,117.25416849,1559247407,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
d53fc5f920ecadf66828bd75810554ea46a3dc6a20450e4433b6d39bfbc9ac6b,-1,0,1,0.01041677,1559247407,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
d53fc5f920ecadf66828bd75810554ea46a3dc6a20450e4433b6d39bfbc9ac6b,-1,1,1,117.25416849,1559247407,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
264c1e29d63daae54e7dbc579fd388251710a4a265df53573daa9a7796879614,-1,0,1,0.01041677,1559244963,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
264c1e29d63daae54e7dbc579fd388251710a4a265df53573daa9a7796879614,-1,1,1,117.25416849,1559244963,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
acc0d27c9662dd4370b3191b43ee8e7a9482263a3920f0b57d826ff9e4b88e90,-1,1,1,117.25416849,1559244963,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
acc0d27c9662dd4370b3191b43ee8e7a9482263a3920f0b57d826ff9e4b88e90,-1,0,1,0.01041677,1559244963,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
bb5882249687b20c5d8da616b96889231d7a4e313601bffbfb8989f3ed122a8c,-1,1,1,117.25416849,1559244127,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
bb5882249687b20c5d8da616b96889231d7a4e313601bffbfb8989f3ed122a8c,-1,0,1,0.01041677,1559244127,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
0708b8fe9aa313e626a8911d3c7502584c5312836fb36ff2edc4aa558e1d3146,-1,0,1,0.01041677,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
