tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5fc64cca3d1993e667f666f9efabaf171bafeff88d8880b028024750b95ceb,-1,0,1,0.07706933,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
0e5fc64cca3d1993e667f666f9efabaf171bafeff88d8880b028024750b95ceb,-1,1,1,28.54014685,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
16930034ddb6c8e727c37413058904efd9ff5e8653dd0bdfb13c399a92fbadd1,-1,0,1,0.07706933,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
16930034ddb6c8e727c37413058904efd9ff5e8653dd0bdfb13c399a92fbadd1,-1,1,1,28.54014685,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
1c293bc4fbcf664de661d5a4abe3dbcacd52e8bacaac449b40767f516505a398,-1,0,1,0.07706933,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
1c293bc4fbcf664de661d5a4abe3dbcacd52e8bacaac449b40767f516505a398,-1,1,1,28.54014685,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
549b28be14438a049b06aa0bf4d10c026f1b6617e90eca372e852e224295cc62,-1,0,1,0.07706933,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
549b28be14438a049b06aa0bf4d10c026f1b6617e90eca372e852e224295cc62,-1,1,1,28.54014685,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
5b86b5e275392290a754d1a183475fa0c18862db51b520291fdb0146528c3545,-1,0,1,0.07706933,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
5b86b5e275392290a754d1a183475fa0c18862db51b520291fdb0146528c3545,-1,1,1,28.54014685,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
74a5ef42ae3dcaeaaf711a958e58977dde4aa9297abfab4020124bd075586222,-1,1,1,28.54014685,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
74a5ef42ae3dcaeaaf711a958e58977dde4aa9297abfab4020124bd075586222,-1,0,1,0.07706933,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
7b7d48742785f6e7f83d363bd6122fa595cf4064f3b0afdc0f94cdfc120db600,-1,1,1,28.54014685,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
7b7d48742785f6e7f83d363bd6122fa595cf4064f3b0afdc0f94cdfc120db600,-1,0,1,0.07706933,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
80d7424f4066b25fa4232102fd89d307c2cd7775a40c40bc49c1d407dea94e6c,-1,1,1,28.54014685,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
80d7424f4066b25fa4232102fd89d307c2cd7775a40c40bc49c1d407dea94e6c,-1,0,1,0.07706933,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
993a0cc0b4363aee69bd87bf3ca3e896fa9386b590f562b1036d2b3baae821c9,-1,0,1,0.07706933,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
993a0cc0b4363aee69bd87bf3ca3e896fa9386b590f562b1036d2b3baae821c9,-1,1,1,28.54014685,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
bb4364b317576a4ec0f8251861b24647efb6fbf7a45fd6036729c1cc8f513f67,-1,1,1,28.54014685,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
bb4364b317576a4ec0f8251861b24647efb6fbf7a45fd6036729c1cc8f513f67,-1,0,1,0.07706933,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
db78f02321c3ddb7b58c5fcb09f8d94e1be2bfe18ba05376a70ed87768ec4f3d,-1,0,1,0.07706933,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
db78f02321c3ddb7b58c5fcb09f8d94e1be2bfe18ba05376a70ed87768ec4f3d,-1,1,1,28.54014685,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
dde1c1969ade2ff7b9157f11209e9057013e3002f069813fae3cee48bcad70d5,-1,0,1,0.07706933,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
dde1c1969ade2ff7b9157f11209e9057013e3002f069813fae3cee48bcad70d5,-1,1,1,28.54014685,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
e533b0033895b3b514fdaf5e723afdf3b13218236eaea083c8425511d4e6e0ed,-1,0,1,0.07706933,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
e533b0033895b3b514fdaf5e723afdf3b13218236eaea083c8425511d4e6e0ed,-1,1,1,28.54014685,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
ef38e74b9582ea12fa057c890002325c31e1938beb8830710e4bd7d8dea1e8c3,-1,1,1,28.54014685,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
ef38e74b9582ea12fa057c890002325c31e1938beb8830710e4bd7d8dea1e8c3,-1,0,1,0.07706933,1477044328,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
033548a50ae9ce67ab464e75934c22b6f6fe7eaf5a3c7b3f473dd3fe60d748c1,-1,0,1,0.07706933,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
033548a50ae9ce67ab464e75934c22b6f6fe7eaf5a3c7b3f473dd3fe60d748c1,-1,1,1,28.54014685,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
5f50e9ebb707f66761fcf1ef20f1569d44ee78950de10a23af296692bfafff3c,-1,1,1,28.54014685,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
5f50e9ebb707f66761fcf1ef20f1569d44ee78950de10a23af296692bfafff3c,-1,0,1,0.07706933,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
61a5b2d675d592ec05e07df5aa3724029acc9510eee1ad0d321d82ae4c495ebd,-1,1,1,28.54014685,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
61a5b2d675d592ec05e07df5aa3724029acc9510eee1ad0d321d82ae4c495ebd,-1,0,1,0.07706933,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
7826184b068d4637ed05634d5b865d09ac042b8d509ee9c7f0e89711bb209aa8,-1,1,1,28.54014685,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
7826184b068d4637ed05634d5b865d09ac042b8d509ee9c7f0e89711bb209aa8,-1,0,1,0.07706933,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
9301de0763767cf8d9f78da2794854f1f124188a1559ab2ddb984f9a176c1ebe,-1,0,1,0.07706933,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
9301de0763767cf8d9f78da2794854f1f124188a1559ab2ddb984f9a176c1ebe,-1,1,1,28.54014685,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
939b8394b5b344b1d574db101ed748b67e766fd1486db6e04e68216c4dbcfa9b,-1,0,1,0.07706933,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
939b8394b5b344b1d574db101ed748b67e766fd1486db6e04e68216c4dbcfa9b,-1,1,1,28.54014685,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
b50a05b4c7a1288e87cb2aee15280246618f36ef8c656902e9c333df47fc2d01,-1,1,1,28.54014685,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
b50a05b4c7a1288e87cb2aee15280246618f36ef8c656902e9c333df47fc2d01,-1,0,1,0.07706933,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
b57066ba4283a6e1914fbd9503b61e35a3814677054fc14d4493625326789c58,-1,0,1,0.07706933,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
b57066ba4283a6e1914fbd9503b61e35a3814677054fc14d4493625326789c58,-1,1,1,28.54014685,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
b6f1216ba18d1730b9604c915510dd68f078278e96d707a7bd7df190b2a9cc80,-1,1,1,28.54014685,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
b6f1216ba18d1730b9604c915510dd68f078278e96d707a7bd7df190b2a9cc80,-1,0,1,0.07706933,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
bf71aa1386aa74ce7d125459a75be8c53b4be7bf7ac4ba8b0c4d116f5a1381ff,-1,1,1,28.54014685,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
bf71aa1386aa74ce7d125459a75be8c53b4be7bf7ac4ba8b0c4d116f5a1381ff,-1,0,1,0.07706933,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
d0511c4e0e06ec7d7e716ece9ea88db67a2c139ca12b1eb25212c94a410d30d6,-1,1,1,28.54014685,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
d0511c4e0e06ec7d7e716ece9ea88db67a2c139ca12b1eb25212c94a410d30d6,-1,0,1,0.07706933,1477044096,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
9ee38ff80e42816f7a596e250dfbb9aaadef96b1f3c1bdc01e0a05347fa1b9f3,-1,1,1,28.54014685,1477038470,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
9ee38ff80e42816f7a596e250dfbb9aaadef96b1f3c1bdc01e0a05347fa1b9f3,-1,0,1,0.07706933,1477038470,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
a2125648ec42e4ee1413fda8f8baf9663bbc22a842988803a42b1ff721787851,-1,0,1,0.07706933,1477038470,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
