tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd,-1,92,1,0.00776697,1618449711,Regular,092311eaec2e58df1c0d2bad8c46882e0a77d6f7a48d1c5df0831dba7c1980c5
092311eaec2e58df1c0d2bad8c46882e0a77d6f7a48d1c5df0831dba7c1980c5,1,1,1,0.00776697,1614617844,Regular,6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,557,1,0.02144465,1612470793,Regular,8a6b65e501250102f7b4ffc92a062b810f70bc319d7395817f79b6657d0982a7
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,209,1,0.02144656,1612470793,Regular,2549a81f0be78e1522ec9e3c390452fa6ab4f7e73f33eeb6dba7e8e836fb5be1
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,267,1,0.02144656,1612467461,Regular,0d719bfbf9227fe1f74150102e3ab872b6fc55e26832acbbce59cd701aadf6bc
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,53,1,0.02144465,1612467461,Regular,381b5244702f93411ba494a76ad9a803ad3021d341a16ca70643c131ab8923fd
8a6b65e501250102f7b4ffc92a062b810f70bc319d7395817f79b6657d0982a7,1,2,1,0.02144465,1557665955,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
381b5244702f93411ba494a76ad9a803ad3021d341a16ca70643c131ab8923fd,1,2,1,0.02144465,1556527641,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
0d719bfbf9227fe1f74150102e3ab872b6fc55e26832acbbce59cd701aadf6bc,1,2,1,0.02144656,1554815009,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
2549a81f0be78e1522ec9e3c390452fa6ab4f7e73f33eeb6dba7e8e836fb5be1,1,2,1,0.02144656,1554582004,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
