tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8b1ece71078862a9bf7b2e4059a524b380173265635fe2ad44e150394e01ee6,-1,25,1,537.98,1539475588,Regular,d463e1bfacd6cc5ddd6b1950add805ae324e24f634e38c7e24b651af755f38da
d463e1bfacd6cc5ddd6b1950add805ae324e24f634e38c7e24b651af755f38da,1,2,1,537.98,1539063350,Regular,d8b1ece71078862a9bf7b2e4059a524b380173265635fe2ad44e150394e01ee6
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,244,1,0.30574513,1521046613,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,293,1,0.40056341,1518036614,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
2a7b0cccca1872966fa15f3bcd0f18585ccd4308da95fd80a8c38ed43886a062,-1,83,1,0.08869243,1517801673,Regular,ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55
ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55,1,236,1,0.08869243,1517797378,Regular,2a7b0cccca1872966fa15f3bcd0f18585ccd4308da95fd80a8c38ed43886a062
79a9c8a1c6a11a5f0bf9cb6531ec80c7c25a8befde138512c70dc9d932fa755a,-1,121,1,0.094913,1517714148,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,379,1,0.094913,1517711192,Regular,79a9c8a1c6a11a5f0bf9cb6531ec80c7c25a8befde138512c70dc9d932fa755a
5872fbb200d9fcf175def29f713c93dbb9b3d6ec19d5d788671f978558223795,-1,99,1,0.10522172,1517624058,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,338,1,0.10522172,1517623799,Regular,5872fbb200d9fcf175def29f713c93dbb9b3d6ec19d5d788671f978558223795
79008a58f59e4110bffe406b341d304dd0e47b36b6a6c49a38fca963e423dc5a,-1,178,1,0.12425549,1517539823,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,551,1,0.12425549,1517537868,Regular,79008a58f59e4110bffe406b341d304dd0e47b36b6a6c49a38fca963e423dc5a
73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95,-1,72,1,0.06393411,1517530968,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
a8ac8ffcf5c1d328f792fb3cc6d40488089b16372c00f0ddb24629e83aee54bc,-1,220,1,0.11979228,1517455875,Regular,8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c
8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c,1,747,1,0.11979228,1517450940,Regular,a8ac8ffcf5c1d328f792fb3cc6d40488089b16372c00f0ddb24629e83aee54bc
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,67,1,0.06393411,1517364510,Regular,73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95
34d9c7b4a01825fa9fe3b3aadd704115982fe27bb6c207a66d271429423dd29e,-1,70,1,0.05954708,1517281220,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,283,1,0.05954708,1517278169,Regular,34d9c7b4a01825fa9fe3b3aadd704115982fe27bb6c207a66d271429423dd29e
cba03f79fac06bf735bc3aaa010d4216d3ced6669a8749200537b75c8f6a231e,-1,77,1,0.06127778,1517195455,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,444,1,0.06127778,1517191856,Regular,cba03f79fac06bf735bc3aaa010d4216d3ced6669a8749200537b75c8f6a231e
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,36,1,0.34314624,1516132290,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,304,1,0.10547674,1516132290,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,288,1,0.32028594,1516132290,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,183,1,0.34477646,1516124729,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
bfb848c99869d876094d3f3c0a19b4cef074eeec79df83b26ba33b92d523913f,-1,180,1,0.20111555,1516069746,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,621,1,0.20111555,1516068881,Regular,bfb848c99869d876094d3f3c0a19b4cef074eeec79df83b26ba33b92d523913f
063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e,-1,38,1,0.29753727,1515993324,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,199,1,0.29753727,1515982328,Regular,063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,220,1,0.34477646,1515896338,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
e5434878d4b7ebc8efbd904ef70378859df9144d82b03ba987fff0038426b5d2,-1,193,1,0.3181358,1515814983,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,633,1,0.3181358,1515809304,Regular,e5434878d4b7ebc8efbd904ef70378859df9144d82b03ba987fff0038426b5d2
d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b,-1,51,1,0.30804624,1515733676,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,109,1,0.30804624,1515723306,Regular,d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b
339ca10e7941158a480de7be6ea97c9b7ed59c004b6cad523927259ef2b1ed33,-1,4,1,0.35218199,1515637804,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,31,1,0.35218199,1515636490,Regular,339ca10e7941158a480de7be6ea97c9b7ed59c004b6cad523927259ef2b1ed33
8077e24d281666a603ac8f5924c8c4f58105d622377da2ec36df1c32a4775962,-1,59,1,0.33087614,1515555988,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,586,1,0.33087614,1515550161,Regular,8077e24d281666a603ac8f5924c8c4f58105d622377da2ec36df1c32a4775962
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,143,1,0.32028594,1515463998,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,27,1,0.34314624,1515377558,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,168,1,0.14189457,1515308744,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
