tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65ec46e04ea9fe6aa84e3684bcf2c753d7b6d1b248bc71944cb8a8049ff4e9e9,-1,3,1,0.99548392,1530593152,Regular,5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2
65ec46e04ea9fe6aa84e3684bcf2c753d7b6d1b248bc71944cb8a8049ff4e9e9,-1,0,1,0.02585347,1530593152,Regular,df0be50d0dce60087d8087943764a6c39797844304421d836bbc746b5a2dc543
65ec46e04ea9fe6aa84e3684bcf2c753d7b6d1b248bc71944cb8a8049ff4e9e9,-1,4,1,0.99513538,1530593152,Regular,08e5aca68967ce02df940b39696007c00ac51c29ca92b4a3fe782ae39fecb9e3
65ec46e04ea9fe6aa84e3684bcf2c753d7b6d1b248bc71944cb8a8049ff4e9e9,1,0,1,0.00578272,1530593152,Regular,
65ec46e04ea9fe6aa84e3684bcf2c753d7b6d1b248bc71944cb8a8049ff4e9e9,-1,2,1,0.99516108,1530593152,Regular,6c91e1d9ad9b2ae11020d3057f214236e9398f703b9e78322345d30548c498f7
65ec46e04ea9fe6aa84e3684bcf2c753d7b6d1b248bc71944cb8a8049ff4e9e9,-1,1,1,0.99506887,1530593152,Regular,71c4d349e14f46de345f3f99a3fce8ecebf487e4fc0dbca105588f72bb0256cf
6c91e1d9ad9b2ae11020d3057f214236e9398f703b9e78322345d30548c498f7,1,3,1,0.99516108,1524202027,Regular,65ec46e04ea9fe6aa84e3684bcf2c753d7b6d1b248bc71944cb8a8049ff4e9e9
5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2,1,29,1,0.99548392,1517160288,Regular,65ec46e04ea9fe6aa84e3684bcf2c753d7b6d1b248bc71944cb8a8049ff4e9e9
08e5aca68967ce02df940b39696007c00ac51c29ca92b4a3fe782ae39fecb9e3,1,47,1,0.99513538,1514477133,Regular,65ec46e04ea9fe6aa84e3684bcf2c753d7b6d1b248bc71944cb8a8049ff4e9e9
71c4d349e14f46de345f3f99a3fce8ecebf487e4fc0dbca105588f72bb0256cf,1,3,1,0.99506887,1512355024,Regular,65ec46e04ea9fe6aa84e3684bcf2c753d7b6d1b248bc71944cb8a8049ff4e9e9
