tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c,1,25,1,0.34024563,1567648958,Regular,
71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544,1,1,1,0.6622679,1567580049,Regular,
b1b4164d70736048613994b29d75d9c65d44df9e43cb517faf8a9ebf1d63315c,1,0,1,0.22078536,1567475233,Regular,
b7645bdafcea3207ef4639fc6e07107a200f79ee191755252f035f4861274522,1,6,1,0.22258825,1567439393,Regular,
b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239,1,40,1,0.34591606,1567402020,Regular,
a6a00367fcf0c16f2ccad986f707f9976316623404208084dd04702015ee3084,1,1,1,0.21862751,1567342101,Regular,
e3e2d5fdd239c4d0091b24d8882b0d2701240a271566f21a8d33e8f6889e3f46,1,1,1,0.207074,1567305688,Regular,
34868dbacffffdc4c316922238c8161a54e7a9bb51be7d614eb848def75c4172,1,0,1,0.21901733,1567273223,Regular,
0810bb25254329365ee0f3e6fdbd4f3a48f99508c222f1be2b93185ec9141d82,1,2,1,0.22143524,1567241491,Regular,
1719d071a650f2f39f908b387aadd35722d69687dd12a8af110a2ffddba81c39,1,5,1,0.21379109,1567208961,Regular,
0061a248d04650ae06ad9267180ad0c46b81573a153ab4570f8b9c92d20693ac,1,0,1,0.20353529,1567176353,Regular,
8aa38f07e8f3014d7991203e8a7747f2222771d84db89e93346a5213692f80ef,1,7,1,0.20298873,1567144696,Regular,
e5768c6e028f3403d75e340f22d5f3f37bd922377f26219670ead0d6115d5610,1,0,1,0.20453388,1567112028,Regular,
b4c7d11aceb85140bf37055ca54285c8f22a0bcb635523835291fee4064ed906,1,6,1,0.21186339,1567078767,Regular,
eb33531e953d896f34a1af20551a9e4b6f11d1632202b452d25890b8d6577498,1,2,1,0.21991046,1567046409,Regular,
ad58c8a344efc6548a9c20c4b7f176cbced0e2b3e00cc6080eee9e1cce59501e,1,6,1,0.20936325,1567014254,Regular,
24b9fa0c2566f2a23285e72eb6a3ab7dcd174c94b851bf42c909936b81239c5c,1,3,1,0.20577415,1566985303,Regular,
ed528829f1f54c5f7d16cdd26a2fbb0760bc0bff60d4de448168ab64ae8bdfe5,1,7,1,0.20735872,1566956330,Regular,
4c2854bf4d524de4e3394ea9e5e852e2fe77d4872add2ead79059a0dfd71e97f,1,3,1,0.20864084,1566924489,Regular,
d37cb30a7bace076c446d9dcacc1bd9d89553ed47e9fb86aec32bc0891e0d3c6,1,8,1,0.20664426,1566891625,Regular,
2a7c091aaef0e02239f54c5058117bf18e85e666ecbdefe975976e01551a651e,1,0,1,0.21366286,1566859703,Regular,
87a1904aea385e9837cb9f0666a2f546de49d7ab6519ff0343e678780680ac4a,1,6,1,0.20562095,1566823094,Regular,
2b85825867a85f1fbeccf05f992ef977f5e1545d42f6c8f97a2917ac15c2eea0,1,6,1,0.21136461,1566787470,Regular,
25b08e61ca6b440162b701f7890136d1875b617e42a01e56af4a0edbe22d61a4,1,3,1,0.2160814,1566751331,Regular,
a7a472730d65bed9bfcb48229771d49f3a51ee54ee39807dcc553ea3a76328f7,1,0,1,0.22104194,1566715226,Regular,
