tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,145,1,0.00764442,1695390933,Regular,6a2db0b7d680634840306daa27b8624383df7617f544548cb8858f1b794caac3
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,551,1,0.00764369,1695332464,Regular,f12456fb598de2401f92ac624b0a17c3df3cd0d027f8f5b35dd54fd308152f9f
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,426,1,0.00795408,1695332328,Regular,903428af9eb4cb8ad6e945becefca615ccf9e30333adb9be708287532135ecd1
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,207,1,0.00764281,1695332328,Regular,6920c0d3d10bf928966b5a2291b04afe6098c061da95901c79ec4d1a2f79d534
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,357,1,0.00779769,1695332328,Regular,b558e40f002462a2fab21b29d95614a2b0ea73eef194cabb0a5e96150c1b453f
6920c0d3d10bf928966b5a2291b04afe6098c061da95901c79ec4d1a2f79d534,1,2,1,0.00764281,1628810369,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
f12456fb598de2401f92ac624b0a17c3df3cd0d027f8f5b35dd54fd308152f9f,1,2,1,0.00764369,1622712140,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,497,1,0.00772086,1619472672,Regular,42ecf172963ac5010d22b2550c3bcdddd323ed9cc9cd9a3f4a5c54dbd7c82a04
6a2db0b7d680634840306daa27b8624383df7617f544548cb8858f1b794caac3,1,2,1,0.00764442,1618891396,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
42ecf172963ac5010d22b2550c3bcdddd323ed9cc9cd9a3f4a5c54dbd7c82a04,1,2,1,0.00772086,1618013237,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
b558e40f002462a2fab21b29d95614a2b0ea73eef194cabb0a5e96150c1b453f,1,2,1,0.00779769,1617022641,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
903428af9eb4cb8ad6e945becefca615ccf9e30333adb9be708287532135ecd1,1,2,1,0.00795408,1616773695,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,150,1,0.00795443,1615524850,Regular,61e12137fdd1aa3b8d576d77d165c5783e14f3d829fcb078fad090bc90993407
61e12137fdd1aa3b8d576d77d165c5783e14f3d829fcb078fad090bc90993407,1,2,1,0.00795443,1614136361,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,215,1,0.00861401,1612207463,Regular,799c1d76180b5c40e4dab1aecd38bba0df992116d6f6efe5d374d38c5f9e31f3
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,41,1,0.00827661,1612207463,Regular,8499979460a2ee4db35b59f90c6d3ab15dd9f1065c5b5132a63e131c4f7b02dc
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,214,1,0.00852866,1612207375,Regular,a378d9d0ecb342152b488a24235cb0976e5da8f4a0b2c0b9503f80d3697a29fb
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,179,1,0.00870013,1612207082,Regular,b70fc14d1e4b914745a643d05412d476d0b804bfbc0b64d14ce830485fb0d9cd
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,43,1,0.00795514,1612207082,Regular,b64d1c6c5fe9a619ca1f646b0028c6515257cd56bb0bc1df396beb075b4d5c22
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,319,1,0.00844287,1612206681,Regular,9f4e0f94e77bd86935cc17faf624d9abd28cd4b6a7794935f723a6cfae0acbc7
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,92,1,0.00811432,1612205378,Regular,28dc9a4ec3d56fe3c2c643b4cfa8cf814f8602b98c02826a375048f40c20cdbd
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,358,1,0.00819592,1612205378,Regular,1d5d83271304630e8fb1e08517704d5851b371c1315448c23914cd9ea029e6d0
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,177,1,0.00905172,1612205275,Regular,91253e67e0d238cb6c608e55ac7bb3cc43a78b7ff4fbf5cdf00118a1e607a6ee
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,538,1,0.00844379,1612204925,Regular,87ff8643fdea6a0dcbd654d5ea25022f6026984fd10b6840f40ba048ddaacdfc
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,391,1,0.00852867,1612204925,Regular,962ec2ec42f7250f2b5769ca61d907033c9e770c86b04a127670d0da96adf3e5
b64d1c6c5fe9a619ca1f646b0028c6515257cd56bb0bc1df396beb075b4d5c22,1,2,1,0.00795514,1610468976,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
8499979460a2ee4db35b59f90c6d3ab15dd9f1065c5b5132a63e131c4f7b02dc,1,2,1,0.00827661,1609693508,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
28dc9a4ec3d56fe3c2c643b4cfa8cf814f8602b98c02826a375048f40c20cdbd,1,2,1,0.00811432,1609564044,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
9f4e0f94e77bd86935cc17faf624d9abd28cd4b6a7794935f723a6cfae0acbc7,1,2,1,0.00844287,1607168189,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
1d5d83271304630e8fb1e08517704d5851b371c1315448c23914cd9ea029e6d0,1,2,1,0.00819592,1606871648,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,474,1,0.00827828,1605040550,Regular,65af0966f297de8b5229e0f10e19c37be65049403e09072dfbef8b889784dbae
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,180,1,0.00933243,1605040550,Regular,102a09fb165e9aea6eb3b5aae3d6a30a671274d46154bec35c35f46ede0b1abf
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,368,1,0.00896157,1605037600,Regular,8dba9118d5bb68fede7855c5b697b1962971bd8003e78b3c8602acb9e201c897
