tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5f8d20dbc3b8ad11aa6ba552977e6259a6fe9ad91a7f4618d22b1a6564a5263,-1,1,1,0.01786395,1634747878,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9,-1,4,1,0.0182994,1634747878,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9,-1,8,1,0.41552983,1634747878,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9,-1,7,1,2.08808247,1634747878,Regular,67b11f06d6eb146cb3b9dea0f2a7bb55d4bf807132edd1ddbeed48aa3aa78f42
ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9,-1,6,1,1.0499951,1634747878,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9,-1,5,1,0.42628841,1634747878,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9,-1,2,1,1.15018522,1634747878,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9,-1,1,1,1.21987444,1634747878,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9,-1,22,1,1.03057826,1634747878,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9,-1,21,1,1.74581939,1634747878,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9,-1,20,1,1.86273165,1634747878,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9,-1,19,1,1.61499005,1634747878,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9,-1,18,1,1.27936456,1634747878,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9,-1,17,1,0.02067666,1634747878,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9,-1,16,1,1.09524901,1634747878,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9,-1,15,1,0.22813211,1634747878,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9,-1,14,1,1.13857555,1634747878,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9,-1,13,1,2.02026655,1634747878,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9,-1,12,1,1.83279235,1634747878,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9,-1,10,1,0.93511756,1634747878,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9,-1,9,1,7.7414981,1634747878,Regular,364d3efbddb9a11079fe060e173fbbbb3011dfdd188b4cfa57aeac43997d9753
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,133,1,1.15018522,1633922465,Regular,ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,297,1,1.21987444,1633665081,Regular,ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,111,1,1.13857555,1633405038,Regular,ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,377,1,1.0499951,1633149470,Regular,ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,434,1,0.41552983,1632889399,Regular,ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,48,1,0.01786395,1624676117,Regular,b5f8d20dbc3b8ad11aa6ba552977e6259a6fe9ad91a7f4618d22b1a6564a5263
2a3ba5766595f13be52aa1c18d1f62da18134e79be2af8c53a2933943009a66a,-1,2,1,7.87624366,1624639317,Regular,60a5a4bad59939517f0ca8f2bc92fe25ba42d90bd7e2717120acb1784b2d4dfd
2a3ba5766595f13be52aa1c18d1f62da18134e79be2af8c53a2933943009a66a,-1,1,1,7.89095791,1624639317,Regular,26084518722b1ff89dce65c6588b974ea6d905319feb0b30827cb6d9006182c5
2a3ba5766595f13be52aa1c18d1f62da18134e79be2af8c53a2933943009a66a,-1,0,1,9.93129082,1624639317,Regular,a8b4e5b320c99cadda78e835902507762719999c646db1a1ee2169cbd171c045
2a3ba5766595f13be52aa1c18d1f62da18134e79be2af8c53a2933943009a66a,-1,3,1,7.87581318,1624639317,Regular,182ab7d3cb50e47d0934ef956dee4d659f4116b4279acd6206edda228adafb61
2a3ba5766595f13be52aa1c18d1f62da18134e79be2af8c53a2933943009a66a,-1,4,1,7.65432672,1624639317,Regular,eae0eebdf2706a97001a452c9e281b1a1fd1e544cfdb671d530a53d60ea9bc44
0ae73d3272b78c36d6e91fe06b0f7512c60f262594d8a1e1f1412aa245e4c307,-1,0,1,0.16181059,1624636187,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,94,1,2.02026655,1624503031,Regular,ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,131,1,1.86273165,1624420555,Regular,ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,148,1,1.61499005,1624333213,Regular,ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,113,1,0.42628841,1624246304,Regular,ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,2,1,0.02067666,1623988513,Regular,ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,189,1,0.16181059,1623902238,Regular,0ae73d3272b78c36d6e91fe06b0f7512c60f262594d8a1e1f1412aa245e4c307
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,29,1,0.0182994,1623814082,Regular,ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,80,1,0.22813211,1623553211,Regular,ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,47,1,1.09524901,1622520551,Regular,ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,15,1,1.27936456,1622346476,Regular,ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9
eae0eebdf2706a97001a452c9e281b1a1fd1e544cfdb671d530a53d60ea9bc44,1,1,1,7.65432672,1621721585,Regular,2a3ba5766595f13be52aa1c18d1f62da18134e79be2af8c53a2933943009a66a
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,137,1,0.93511756,1621484176,Regular,ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,202,1,1.03057826,1621394603,Regular,ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,116,1,1.83279235,1621304584,Regular,ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9
