tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35545e22042f8feeadc0dc3fc674cda4086b33f4f3fac328187d9608261b74e0,1,2,1,0.20675632,1596904623,Regular,
085844ffaa20ab9e292e99afb3e040174738d1800e0330bf2f6f41342f580b21,1,1,1,0.21155451,1596851099,Regular,
d25c127de8aeeb6cb5cd89e2e3adc22fd188a11b180177913c86ede5c86cd85a,1,1,1,0.20922164,1596789588,Regular,
cafdf6a9645e120fa4a51a727210fbc734faf74e6936f1cab1fe8470c95f103e,1,1,1,0.20651753,1596721606,Regular,
2301a4e0671e314f5672983defc3ef9345448dda00865c0a28b7096badaee472,1,2,1,0.20335627,1596660142,Regular,
5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27,-1,6,1,0.20396457,1596620694,Regular,8d7951a6b6ffbb7b83377443d52571242af4530ecbc71cc4f724d8aa474590cd
5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27,-1,7,1,0.20822089,1596620694,Regular,54f574433adcdb87b0e1191099b40cfaf31195c60a99e687f7fc0f195d86d1ea
5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27,-1,8,1,0.20210551,1596620694,Regular,de06afd80dbaa7f1a987c66b46dcdf85dc4f20ac9701f7b113c4867a411c39a2
5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27,-1,9,1,0.20411837,1596620694,Regular,1e6fc516b59e9aabd6be9f1643b32a0b68d2c1f2b7762f785483daaa18d7dcd5
5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27,-1,10,1,0.20616218,1596620694,Regular,51ac0a098eef86c99b8399c08419250dc887884f7b973c8b8714aea4a3325f5a
5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27,-1,1,1,0.20381155,1596620694,Regular,53772c3798548ca9fc6f6e8b5feafe73161669898acda66746901428dab1d7a1
5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27,-1,2,1,0.20918963,1596620694,Regular,f557775dc54a8b718d932edcfd4ad9f5e83009d06052903f6844977c79426772
5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27,-1,3,1,0.20584391,1596620694,Regular,a7d09b84d54bb921e49d2b95fb399b09f05dedb48c25be7d8b7eb4870cf10f45
5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27,-1,4,1,0.20838357,1596620694,Regular,c3aafc42d215cf9588dcc491faaea7a275ac414e330921617825d2287e9f16aa
5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27,-1,5,1,0.20378709,1596620694,Regular,ae94d84724a4c8703d13ff12c5f12c3348dcb0b7545f1b9ae08e363b45a18a21
5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27,-1,12,1,0.20706959,1596620694,Regular,eda36448e52c2ef6efc3c8cfa5575cf3d5d81bbac56956613d333fc3a7f51cef
5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27,-1,11,1,0.20911401,1596620694,Regular,477ac0d8119c9f00ea883edd4d668a0c9af16fa4e19ae6c9f1620a012c04607d
eda36448e52c2ef6efc3c8cfa5575cf3d5d81bbac56956613d333fc3a7f51cef,1,1,1,0.20706959,1596609458,Regular,5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27
477ac0d8119c9f00ea883edd4d668a0c9af16fa4e19ae6c9f1620a012c04607d,1,2,1,0.20911401,1596555443,Regular,5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27
51ac0a098eef86c99b8399c08419250dc887884f7b973c8b8714aea4a3325f5a,1,2,1,0.20616218,1596494308,Regular,5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27
1e6fc516b59e9aabd6be9f1643b32a0b68d2c1f2b7762f785483daaa18d7dcd5,1,1,1,0.20411837,1596433144,Regular,5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27
