tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20bf32fb4c8c077478231dfbd6fea9e6c20c99c84dccfb25f5066ed0328ec488,-1,38,1,0.04185958,1696895176,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,620,1,0.04185958,1696839432,Regular,20bf32fb4c8c077478231dfbd6fea9e6c20c99c84dccfb25f5066ed0328ec488
5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7,-1,26,1,0.10780805,1621565672,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73,-1,20,1,0.10516247,1621543817,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
94fd50965bd518abe46bd089636a6df689979d552eef5e36256c6069c40c3742,-1,31,1,0.1081797,1621536547,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2,-1,27,1,0.10440651,1621529439,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,7,1,0.1123523,1621514999,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,30,1,0.103293,1621507761,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,45,1,0.11235359,1621500870,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,5,1,0.10627343,1621493373,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,11,1,0.10031178,1621493373,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,0,1,0.10138223,1588413983,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,47,1,0.12389986,1578997646,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182,-1,38,1,0.11181817,1574935733,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063,-1,8,1,0.10260332,1571047065,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a,-1,0,1,0.1225177,1570789115,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d,-1,45,1,0.11288337,1570038189,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d,-1,8,1,0.10786029,1570038189,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8,-1,20,1,0.11383185,1569807021,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee,-1,39,1,0.10961297,1569407709,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0,-1,35,1,0.10899124,1568253842,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0,-1,42,1,0.10083835,1567510565,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf,-1,24,1,0.11262857,1566382324,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a,-1,32,1,0.10939902,1564163643,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164,-1,34,1,0.1115124,1563301685,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
8bfac2354d40cde5b914006f61ae016c547028ce83ef30470f203fe7e970d95b,-1,38,1,0.15289987,1561523318,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940,-1,12,1,0.13732621,1561377610,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
043ba3235e48de4b70dd3961585953e34e93d78ed3f56db971c74fc73ff47158,-1,3,1,0.1049724,1560367066,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,38,1,0.10780805,1559875693,Regular,5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7
512259b6e37ec98a6b78abccca5d6d20f5e90c25f6268200df3dc959e4fba238,-1,11,1,0.14414284,1558989805,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,52,1,0.10516247,1558406750,Regular,f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,44,1,0.1081797,1557541848,Regular,94fd50965bd518abe46bd089636a6df689979d552eef5e36256c6069c40c3742
9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc,-1,7,1,0.13174161,1556566901,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
